﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Los Olivos Elementary,Administration,Assistant Superintendent/Principal,False,False,,,,,135409,0,0,3400,138809,24014,0,0,9887,33901,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,91687,0,0,5238,96925,15934,0,0,0,15934,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,80238,0,0,3740,83978,15508,0,0,9887,25395,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,78485,0,0,4622,83107,14479,0,0,9887,24366,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,72418,0,0,3874,76292,13264,0,0,9887,23151,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,67642,0,,2000,69642,12727,0,0,9887,22614,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,64749,0,0,3000,67749,13116,0,0,9887,23003,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,62387,0,0,3000,65387,10602,0,0,0,10602,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Finance,Fiscal Specialist,False,False,,,,,56979,0,0,3000,59979,12440,0,0,0,12440,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,45642,0,0,2000,47642,8368,0,0,5932,14300,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Maintenance,Custodian,False,False,,,,,45567,0,0,2000,47567,9948,0,0,7769,17717,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Clerical,School Secretary,False,False,,,,,33477,0,0,2581,36058,7469,0,0,0,7469,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,30335,0,0,4100,34435,5828,0,0,5932,11760,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Clerical,Administrative Assistant,False,False,,,,,24493,0,0,7052,31545,6550,0,0,5932,12482,2%@55,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,25511,0,0,2131,27642,4677,0,0,0,4677,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,21801,0,0,400,22201,3756,0,0,3067,6823,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,45225,93928,,20250,0,0,400,20650,4070,0,0,3955,8025,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Transportation,Bus Driver,False,False,,,,,14288,0,0,2544,16832,3365,0,0,0,3365,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Clerical,Administrative Assistant,False,False,,,,,13586,0,0,2095,15681,3113,0,0,0,3113,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Instructional,Instructional Assistant,False,False,,,,,12788,0,0,1250,14038,2906,0,0,0,2906,2%@55,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Administration,Superintendent,False,False,,,,,9600,0,0,2000,11600,0,0,0,0,0,N/A,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Library,Library Assistant,False,False,,,,,6417,0,0,4145,10562,0,0,0,0,0,N/A,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Food Services,Food Service Assistant,False,False,Instructional Assistant,,,,6739,0,0,1000,7739,1395,0,0,0,1395,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Instructional,Instructional Assistant,False,False,,,,,6680,0,0,55,6735,1543,0,0,0,1543,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Food Services,Food Service Assistant,False,False,,,,,5347,0,0,108,5455,1250,0,0,0,1250,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Library,Library Assistant,False,False,,,,,3492,0,0,255,3747,858,0,0,0,858,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,,,,0,0,0,893,893,0,0,0,0,0,N/A,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,,,,0,0,0,893,893,0,0,0,0,0,N/A,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Athletics,Coach,False,False,,,,,0,0,0,800,800,0,0,0,0,0,N/A,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Classified Staff,Yearbook Coordinator,False,False,,,,,0,0,0,641,641,134,0,0,0,134,2%@62,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,,,,0,0,0,158,158,27,0,0,0,27,2%@60,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/29/2022,Santa Barbara,,False,

