﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Barstow Unified,Superintendent,District Superintendent,False,False,,149587,149587,,147045,0,0,6666,153711,13058,0,,17318,30376,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Business,Business Manager/Chi,False,False,,,126223,,124385,0,0,2504,126889,14641,0,,17754,32395,2% @55,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Educational Services,Assistant Supt Ed Se,False,False,,,126223,,124079,0,0,2504,126583,11018,0,,17318,28336,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Personnel,Asst.Supt.Pers.Serv.,False,False,,,126223,,120675,0,0,2417,123092,10716,0,,16283,26999,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Educational Services,Director II - Pupil,False,False,,,126223,,118099,0,0,2416,120515,10487,0,,5990,16477,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Central,Teacher Mainstream,False,False,,42040,88604,,84803,0,375,33895,119073,7531,0,,12214,19745,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Principal Barstow Hi,False,False,,,126223,,115220,0,0,2873,118093,10232,0,,7985,18217,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Instructional Services,Director Instruction,False,False,,,126223,,112059,0,0,2292,114351,9951,0,,1453,11404,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Crestline,Principal Elementary,False,False,,79553,106861,,102482,0,0,6084,108566,9101,0,,356,9457,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Central,Principal Alternative,False,False,,79553,106861,,105046,0,0,2222,107268,9328,0,,6242,15570,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Principal Elementary,False,False,,79553,106861,,102482,0,0,2184,104666,9101,0,,16930,26031,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Skyline,Principal Elementary,False,False,,79553,106861,,102482,0,0,2184,104666,9101,0,,12276,21377,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Lenwood,Principal Elementary,False,False,,79553,106861,,102482,0,0,2184,104666,9101,0,,12064,21165,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Athletics/Activities,False,False,,79553,106861,,99493,0,0,2140,101633,8835,0,,1453,10288,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Asst Principal Barst,False,False,,79553,106861,,94404,0,0,5536,99940,8383,0,,12276,20659,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Pupil Services,Speech Therapist,False,False,,49399,103124,,96967,0,0,1918,98885,8611,0,,6193,14804,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Principal Barstow Jr,False,False,,79553,106861,,96481,0,0,2033,98514,8568,0,,17318,25886,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Teacher Mainstream,False,False,,42040,88604,,73907,0,750,23081,97738,6563,0,,12227,18790,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Henderson,Principal Elementary,False,False,,79553,106861,,94925,0,0,2043,96968,8429,0,,1272,9701,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Pupil Services,Speech Therapist,False,False,,49399,103124,,88918,0,0,1738,90656,7896,0,,6848,14744,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher Success,False,False,,42040,88604,,82644,0,3570,4407,90621,7339,0,,14731,22070,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Skyline,Teacher-Special Educ,False,False,,42040,88604,,84803,0,750,4795,90348,7531,0,,12227,19758,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Counselor,False,False,,44312,93146,,85904,0,375,4017,90296,7628,0,,6193,13821,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Pupil Services,District Psychologies,False,False,,79553,106861,,88045,0,0,1922,89967,7818,0,,17318,25136,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Pupil Services,District Psychologies,False,False,,79553,106861,,88045,0,0,1922,89967,7818,0,,11714,19532,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Pupil Services,District Psychologies,False,False,,79553,106861,,88045,0,0,1922,89967,7818,0,,5908,13726,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Pupil Services,Nurse,False,False,,44312,93146,,84455,0,0,5463,89918,7500,0,,944,8444,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Teacher Mainstream,False,False,,42040,88604,,85736,0,1056,2119,88911,7613,0,,5807,13420,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Skyline,Teacher Elementary,False,False,,42040,88604,,84803,0,1468,2395,88666,7531,0,,6182,13713,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Independ Study,Teacher Independent,False,False,,42040,88604,,82638,0,3195,2723,88556,7338,0,,0,7338,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Skyline,Teacher Elementary,False,False,,42040,88604,,84803,0,1695,1840,88338,7531,0,,587,8118,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,84803,0,750,2410,87963,7531,0,,6193,13724,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher-Special Educ,False,False,,42040,88604,,84803,0,750,2365,87918,7531,0,,6193,13724,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Central,Teacher Success,False,False,,42040,88604,,61496,0,0,26365,87861,5461,0,,17269,22730,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Stem Academy,Teacher - Mainstream,False,False,,42040,88604,,84803,0,1232,1705,87740,7531,0,,6194,13725,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Crestline,Teacher-Special Educ,False,False,,42040,88604,,84803,0,718,2185,87706,7531,0,,12227,19758,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Henderson,Teacher Elementary,False,False,,42040,88604,,84803,0,375,2410,87588,7531,0,,587,8118,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Counselor,False,False,,44312,93146,,83671,0,750,3098,87519,7430,0,,6194,13624,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Crestline,Teacher Elementary,False,False,,42040,88604,,82638,0,1883,2868,87389,7338,0,,17269,24607,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,84803,0,0,2435,87238,7531,0,,12227,19758,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,District Office,Asst. Principal - El,False,False,,79553,106861,,84742,0,0,2462,87204,7525,0,,1453,8978,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,84803,0,0,2370,87173,7531,0,,6193,13724,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Teacher Mainstream,False,False,,42040,88604,,73907,0,0,13199,87106,6563,0,,17269,23832,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Crestline,Teacher Elementary,False,False,,42040,88604,,82638,0,1278,3108,87024,7338,0,,6193,13531,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Lenwood,Teacher Elementary,False,False,,42040,88604,,84803,0,0,2187,86990,7531,0,,11577,19108,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Teacher-Special Educ,False,False,,42040,88604,,73907,0,0,13001,86908,6563,0,,891,7454,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Cameron,Teacher Elementary,False,False,,42040,88604,,81378,0,0,5484,86862,7226,0,,891,8117,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Henderson,Teacher Elementary,False,False,,42040,88604,,84809,0,0,1697,86506,7531,0,,15396,22927,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Crestline,Teacher Elementary-T,False,False,,42040,88604,,83543,0,0,2940,86483,7419,0,,,7419,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Educational Services,Teacher Elementary,False,False,,42040,88604,,84803,0,0,1645,86448,7531,0,,12227,19758,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher Elementary,False,False,,42040,88604,,83556,0,0,2882,86438,7420,0,,17269,24689,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Cameron,Teacher Elementary,False,False,,42040,88604,,80473,0,1695,3909,86077,7146,0,,5778,12924,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,78951,0,2445,4515,85911,7011,0,,587,7598,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Henderson,Teacher Elementary,False,False,,42040,88604,,82638,0,188,2713,85539,7338,0,,0,7338,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,78951,0,0,6551,85502,7011,0,,11934,18945,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Crestline,Teacher Elementary,False,False,,42040,88604,,83543,0,0,1936,85479,7419,0,,6193,13612,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Stem Academy,Teacher - Mainstream,False,False,,42040,88604,,80473,0,1806,3132,85411,7146,0,,0,7146,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Stem Academy,Teacher - Elementary,False,False,,42040,88604,,82638,0,0,2031,84669,7338,0,,6183,13521,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Lenwood,Teacher Elementary,False,False,,42040,88604,,82638,0,0,1966,84604,7338,0,,6193,13531,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,82638,0,0,1853,84491,7338,0,,12227,19565,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Central,Teacher Mainstream,False,False,,42040,88604,,82638,0,0,1798,84436,7338,0,,17269,24607,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Independ Study,Teacher Independent,False,False,,42040,88604,,80473,0,0,3926,84399,7146,0,,6193,13339,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Crestline,Teacher On Assignment,False,False,,42040,88604,,80473,0,750,3117,84340,7146,0,,0,7146,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher Elementary,False,False,,42040,88604,,81378,0,100,2842,84320,7226,0,,12227,19453,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Stem Academy,Teacher - Mainstream,False,False,,42040,88604,,80473,0,0,3701,84174,7146,0,,17269,24415,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Cameron,Teacher Elementary,False,False,,42040,88604,,80475,0,1500,2080,84055,7146,0,,11934,19080,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Teacher Mainstream,False,False,,42040,88604,,80473,0,0,3396,83869,7146,0,,14726,21872,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Central,Teacher-Special Educ,False,False,,42040,88604,,76388,0,2633,4722,83743,6783,0,,6193,12976,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Fiscal Services,Director-Fiscal Serv,False,False,,,126223,,81519,0,0,1778,83297,9596,0,,15495,25091,2% @62,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Henderson,Teacher Elementary,False,False,,42040,88604,,80479,0,750,1686,82915,7147,0,,587,7734,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Henderson,Teacher Elementary,False,False,,42040,88604,,80473,0,0,2376,82849,7146,0,,6193,13339,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher Elementary,False,False,,42040,88604,,80498,0,0,2309,82807,7148,0,,1316,8464,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,80473,0,0,2226,82699,7146,0,,587,7733,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Crestline,Teacher Elementary,False,False,,42040,88604,,80473,0,0,2086,82559,7146,0,,17269,24415,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Lenwood,Teacher Elementary,False,False,,42040,88604,,80473,0,375,1655,82503,7146,0,,6193,13339,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Cameron,Teacher Elementary,False,False,,42040,88604,,80473,0,0,1838,82311,7146,0,,12023,19169,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Skyline,Teacher Elementary,False,False,,42040,88604,,80473,0,0,1561,82034,7146,0,,13867,21013,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher Elementary,False,False,,42040,88604,,76388,0,1468,3978,81834,6783,0,,6183,12966,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Asst Principal Bhs,False,False,,79553,106861,,73121,0,1783,6879,81783,6493,0,,1173,7666,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Cameron,Teacher Elementary,False,False,,42040,88604,,76388,0,3084,2153,81625,6783,0,,6193,12976,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,64767,0,2760,13815,81342,5751,0,,17269,23020,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher Elementary,False,False,,42040,88604,,76398,0,1940,2911,81249,6784,0,,913,7697,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher Elementary,False,False,,42040,88604,,78971,0,0,2041,81012,7013,0,,12227,19240,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Cameron,Teacher Elementary,False,False,,42040,88604,,78831,0,0,2145,80976,7000,0,,17269,24269,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Teacher Mainstream,False,False,,42040,88604,,66015,0,1125,13709,80849,5862,0,,9611,15473,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Stem Academy,Teacher - Elementary,False,False,,42040,88604,,76388,0,1959,2404,80751,6783,0,,260,7043,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Lenwood,Teacher Elementary,False,False,,42040,88604,,78951,0,0,1772,80723,7011,0,,14943,21954,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher-Special Educ,False,False,,42040,88604,,71508,0,0,8844,80352,6350,0,,17269,23619,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Counselor,False,False,,44312,93146,,77903,0,0,1701,79604,6918,0,,12227,19145,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Central,Teacher Mainstream,False,False,,42040,88604,,76388,0,0,3096,79484,6783,0,,14277,21060,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Henderson,Teacher Elementary,False,False,,42040,88604,,76388,0,375,2435,79198,6783,0,,17269,24052,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Skyline,Teacher Elementary,False,False,,42040,88604,,76388,0,1313,1462,79163,6783,0,,1316,8099,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Skyline,Teacher Elementary,False,False,,42040,88604,,76388,0,0,2712,79100,6783,0,,944,7727,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Teacher Mainstream,False,False,,42040,88604,,73907,0,1125,3049,78081,6563,0,,17370,23933,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Temp Position-Math,False,False,,42040,88604,,73907,0,750,3194,77851,6563,0,,17329,23892,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow Jr High,Teacher Mainstream,False,False,,42040,88604,,71508,0,1125,5086,77719,6350,0,,1152,7502,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Coordinator - Career,False,False,,44312,93146,,64107,0,3195,10359,77661,5693,0,,587,6280,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,68229,0,0,9373,77602,6059,0,,0,6059,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher Elementary,False,False,,42040,88604,,71518,0,375,5600,77493,6351,0,,11934,18285,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,73907,0,0,3404,77311,6563,0,,,6563,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Food Services,Director-Food Servic,False,False,,,126223,,75537,0,0,1589,77126,8891,0,,6387,15278,2% @55,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher Elementary,False,False,,42040,88604,,73907,0,100,2889,76896,6563,0,,17269,23832,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Maint/Operations,Supervisor-Maintenan,False,False,,,126223,,74124,0,0,2534,76658,8725,0,,0,8725,2% @55,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Skyline,Teacher Elementary,False,False,,42040,88604,,69186,0,1695,5449,76330,6144,0,,12015,18159,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Montara,Teacher Success,False,False,,42040,88604,,71508,0,375,4374,76257,6350,0,,6193,12543,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Asst Principal Bhs,False,False,,79553,106861,,68368,0,375,7040,75783,6071,0,,11667,17738,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher-Special Educ,False,False,,42040,88604,,66015,0,0,9293,75308,5862,0,,8864,14726,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Skyline,Teacher Elementary,False,False,,42036,88604,,71767,0,1688,1729,75184,8448,0,,14352,22800,2% @55,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Barstow Unified,Barstow High,Teacher Mainstream,False,False,,42040,88604,,66941,0,0,8201,75142,5944,0,,6193,12137,2% @60,busdk12.com/departments/personnel-services,,11/17/2016,San Bernardino,,,