﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",District Manager-District Engineer,False,False,,266000,266000,,266000,0,0,5461,271461,33296,,,1788,35084,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",Operations And Maintenance Manager,False,False,,92964,122340,,122340,0,5646,32554,160540,15797,,,882,16679,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",Finance Manager,False,False,,87600,115284,,110849,0,1919,25482,138250,14068,,,1100,15168,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",Manager Of Finance & Administration,False,False,,169988,169988,,125538,0,0,9424,134962,9426,,,16551,25977,2 %  @ 62,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",Deputy District Engineer,False,False,,122664,161424,,107409,0,14560,12738,134707,12542,,,1058,13600,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",Water Conservation Program Manager,False,False,,70464,92724,,92718,0,0,18750,111468,11885,,,7181,19066,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",Assistant General Manager,False,False,,220012,220012,,97308,0,0,7166,104474,11278,,,7105,18383,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",Assistant Manager,False,False,,170500,170500,,87215,0,5117,8344,100676,10671,,,28606,39277,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",Associate Engineer,False,False,,74772,98388,,94609,162,0,4567,99338,7124,,,16968,24092,2 %  @ 62,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance II,False,False,,55368,72864,,72299,0,0,25135,97434,9373,,,1977,11350,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Operations And Maintenance Supervisor,False,False,,62352,82056,,79940,3432,868,8761,93001,10300,,,17045,27345,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Water Programmer III,False,False,,50148,65988,,65992,0,2221,10283,78496,8375,,,11431,19806,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Water Resources Technician I,False,False,,51192,67392,,63387,1287,0,12691,77365,4926,,,11301,16227,2 %  @ 62,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,50148,65988,,57798,1931,0,14776,74505,4352,,,7181,11533,2 %  @ 62,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Office Specialist III,False,False,,46332,60960,,56470,605,0,14776,71851,4252,,,405,4657,2 %  @ 62,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Office Specialist III/Board Clerk,False,False,,50148,65988,,65992,1518,0,1501,69011,8527,,,19608,28135,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Maintenance I,False,False,,42672,56148,,56153,0,0,12620,68773,7252,,,11518,18770,2 1/2%  @ 55,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Customer Account Specialist II,False,False,,46332,60960,,54466,0,0,14220,68686,4101,,,405,4506,2 %  @ 62,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,50148,65988,,51120,524,0,14900,66544,3849,,,7181,11030,2% @ 62,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Office Specialist II,False,False,,41964,55224,,48240,0,0,10839,59079,3632,,,7031,10663,2 %  @ 62,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",Human Resource/Admin Analyst-Part Time,False,False,,41974,55224,,41381,20,0,13162,54563,,,,405,405,,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,"Management, Confidential, Professional",District Engineer,False,False,,175000,175000,,49135,0,1599,1966,52700,3695,,,7293,10988,2 %  @ 62,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,50148,65988,,48717,719,0,698,50134,3688,,,18408,22096,2% @ 62,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Maintenance III-Part Time,False,False,,53220,70032,,25117,0,0,0,25117,,,,0,0,,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Temporary Office Assistant-Part Time,False,False,,35360,35360,,10985,0,0,0,10985,,,,0,0,,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Field And Office,Electronic Technician,False,False,,64872,85368,,7080,0,0,0,7080,,,,0,0,,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,3050,0,0,0,3050,,,,13239,13239,,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2650,0,0,0,2650,,,,14421,14421,,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,1950,0,0,0,1950,,,,13716,13716,,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,1850,0,0,0,1850,,,,13716,13716,,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,1650,0,0,0,1650,,,,14421,14421,,www.sbcwd.com,,08/29/2023,San Benito,Water Enterprise,False,Flood Control and Water Conservation

