﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Foster City,City Manager's Office,City Manager,,,,176964,215100,,202281,,5791,11892,219964,37336,,8604,22172,68112,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Fire Captain,,,,94339,114670,,103041,73722,3938,21271,201972,39844,,,17724,57568,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Fire Captain,,,,94339,114670,,110439,59631,,21271,191341,40016,,,17724,57740,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Director Of Public Works,,,,144828,176040,,165595,,4739,7041,177375,30554,,7041,14674,52269,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Fire Captain,,,,94339,114670,,110580,38441,,25831,174852,39579,,4560,0,44139,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,City Manager's Office,Assistant City Manager,,,,142800,173568,,150732,,4673,17775,173180,30110,,14355,0,44465,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Fire Captain,,,,94339,114670,,111352,38113,,21271,170736,39306,,,17724,57030,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Chief,,,,160512,195108,,161303,,4764,670,166737,46452,,2620,10954,60026,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Parks & Recreation Director,,,,140772,171108,,155032,,4607,6844,166483,29699,,6844,14674,51217,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Fire Captain,,,,94339,114670,,107461,42217,,11798,161476,36970,,,17724,54694,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Fire Captain,,,,94339,114670,,102765,42765,6458,8600,160588,36089,,,12276,48365,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Battalion Chief,,,,127404,154860,,144807,2516,4254,8138,159715,46885,,,19114,65999,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,92689,48815,6893,11252,159649,31505,,,7104,38609,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Battalion Chief,,,,127404,154860,,79787,22641,49903,6783,159114,40836,,,12759,53595,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Fire Captain,,,,94339,114670,,112717,25290,,20894,158901,39643,,,17724,57367,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Financial Services,Finance Director,,,,140772,171108,,145239,,4178,8879,158296,26732,,8779,10954,46465,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Captain,,,,129060,156864,,150261,,4223,670,155154,45397,,,19114,64511,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Battalion Chief,,,,127404,154860,,44398,14256,88421,6904,153979,41616,,,12759,54375,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Chief,,,,160512,195108,,95976,,55713,168,151857,45857,,,15820,61677,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Fire Captain,,,,94339,114670,,105580,28780,4725,10857,149942,36437,,,17724,54161,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Fire Marshal,,,,127404,154860,,143667,,4169,670,148506,44819,,,19114,63933,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Community Development,Community Development Director,,,,144828,176040,,135400,,,12199,147599,25594,,9787,3495,38876,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Sergeant,,,,95652,116268,,115789,8876,353,20690,145708,37307,,7392,1008,45707,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Captain,,,,129060,156864,,134469,,4022,6666,145157,41699,,,19114,60813,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Sergeant,,,,95652,116268,,113914,13512,447,14690,142563,35595,,7392,1008,43995,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Lieutenant,,,,111480,135516,,130113,,3648,7988,141749,41351,,,19114,60465,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,89016,26446,6564,18530,140556,33500,,,17724,51224,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Corporal,,,,87396,106224,,109864,17464,1443,10656,139427,33678,,3703,12036,49417,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Sergeant,,,,95652,116268,,108042,6490,3549,21257,139338,34979,,8400,0,43379,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Lieutenant,,,,111480,135516,,119592,5139,49,13034,137814,37932,,,17874,55806,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Corporal,,,,87396,106224,,103455,9246,5844,19056,137601,33654,,8400,0,42054,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,94518,35036,,7741,137295,30376,,,7104,37480,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Corporal,,,,87396,106224,,103182,10589,8811,13656,136238,34535,,,17376,51911,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,93943,22941,,18405,135289,33095,,,7104,40199,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Fire Captain,,,,94339,114670,,110690,11673,,11812,134175,37089,,,17724,54813,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,93327,28094,4595,7741,133757,30369,,,17724,48093,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,City Manager's Office,Information Technology Manager,,,,108348,131688,,124006,,3546,5268,132820,22858,,5748,10954,39560,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Sergeant,,,,95652,116268,,108102,9067,1830,13298,132297,37348,,,14004,51352,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,88059,30824,2363,10939,132185,31374,,,17724,49098,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,87956,31467,,11252,130675,31019,,,17724,48743,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,95396,14374,,20035,129805,33606,,159,17724,51489,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Community Development,Chief Building Official,,,,106776,129792,,120963,,3494,5192,129649,22528,,5192,14674,42394,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Corporal,,,,87396,106224,,105280,728,1201,21156,128365,34255,,8400,0,42655,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Maintenance Manager,,,,103212,125460,,119569,,3378,5018,127965,21775,,5018,19114,45907,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,93703,17069,,17171,127943,32448,,,7104,39552,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,89961,26694,,11252,127907,31280,,,17724,49004,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,89631,28952,,7741,126324,30285,,,17724,48009,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,96131,9385,,20788,126304,32166,,5274,3126,40566,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,93805,19852,,12301,125958,30275,,4560,0,34835,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Corporal,,,,87396,106224,,96091,2207,10199,17405,125902,31446,,5274,3126,39846,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,91313,17355,,17214,125882,32981,,,17724,50705,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,100285,6844,3555,14615,125299,29490,,8400,0,37890,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,90155,20529,3151,10562,124397,30767,,,17724,48491,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Sergeant,,,,95652,116268,,105814,,,18572,124386,37302,,5274,3126,45702,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,93814,20938,,8932,123684,30054,,,7104,37158,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Sergeant,,,,95652,116268,,109527,,,13298,122825,37302,,,17376,54678,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,97623,12925,,10604,121152,30176,,4139,12036,46351,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,94946,3550,,21515,120011,31468,,8400,0,39868,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,80275,28432,,11252,119959,30999,,,17724,48723,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,94498,4431,,20858,119787,33453,,823,5383,39659,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Sergeant,,,,95652,116268,,106233,353,,12046,118632,36946,,,17376,54322,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,84223,12889,7861,12215,117188,31224,,,17376,48600,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,94860,6591,,15499,116950,30745,,4560,0,35305,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,100369,2332,5360,8782,116843,30237,,4237,12036,46510,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,99260,7315,1516,8425,116516,30163,,,17376,47539,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,91024,3568,3616,18249,116457,29115,,8400,0,37515,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Corporal,,,,87396,106224,,101052,243,243,12756,114294,34255,,,17376,51631,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,98779,1841,,13115,113735,31467,,3703,12036,47206,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Parks Manager,,,,86520,105168,,97758,,2832,12043,112633,18255,,11623,0,29878,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Firefighter,,,,78632,95577,,96723,3056,,11964,111743,30820,,1402,4803,37025,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Community Development,Senior Planner,,,,87252,106056,,97188,,2015,11448,110651,17662,,11448,0,29110,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Community Development,Senior Planner,,,,87252,106056,,98573,,,11658,110231,18408,,11658,0,30066,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,94268,9368,,6263,109899,29763,,,17376,47139,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Parks Manager,,,,86520,105168,,102593,,2832,4207,109632,18255,,5455,10954,34664,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,City Manager's Office,Sr. Systems Analyst,,,,86688,105372,,102384,,2837,4215,109436,18289,,6835,10954,36078,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Recreation Manager,,,,86520,105168,,101844,,2832,4627,109303,18255,,6827,10954,36036,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,City Clerk's Office,City Clerk/District Secretary,,,,90912,110508,,99248,,2975,7050,109273,19181,,4420,19114,42715,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,94059,2908,,12215,109182,31208,,,17376,48584,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,City Manager's Office,Sr. Systems Analyst,,,,86688,105372,,101128,,2837,4215,108180,18289,,6835,10954,36078,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Dispatcher,,,,68146,82832,,81068,20320,4674,400,106462,15622,,,16416,32038,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Associate Civil Engineer,,,,89916,109296,,100864,,,4251,105115,18468,,5664,10954,35086,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,City Manager's Office,Management Analyst,,,,82116,99804,,98235,,2687,3992,104914,17323,,6613,10954,34890,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,89567,6240,2740,6204,104751,29423,,,17376,46799,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Associate Civil Engineer,,,,89916,109296,,92712,,,11788,104500,18971,,11788,0,30759,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,91355,738,,12352,104445,31247,,,17376,48623,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Communication And Records Manager,,,,84672,102912,,96665,,2771,4786,104222,17985,,7436,10954,36375,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,City Manager's Office,Sr. Systems Analyst,,,,86688,105372,,96934,,2837,4215,103986,18289,,4215,19114,41618,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,91851,582,4918,5791,103142,27099,,3703,12036,42838,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Parks Manager,,,,86520,105168,,95134,,2832,4535,102501,17873,,4115,14674,36662,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Maintenance Superintendent,,,,86520,105168,,98192,,,4207,102399,18255,,4207,14271,36733,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Lead Dispatcher,,,,75131,91322,,86204,7288,1948,6052,101492,16916,,5652,0,22568,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Assistant Engineer,,,,81564,99144,,89832,,,11374,101206,17175,,11374,0,28549,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,93450,281,,6215,99946,29479,,,17376,46855,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Assistant Engineer,,,,81564,99144,,92978,,2669,3966,99613,17208,,3966,19114,40288,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Community Development,Sr. Building Inspector,,,,85824,104316,,95837,,,3768,99605,18279,,,15267,33546,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Financial Services,Accounting Manager,,,,86520,105168,,92708,,2697,3988,99393,17307,,3988,19114,40409,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Officer,,,,79141,96196,,88018,5566,,5526,99110,25862,,4402,12036,42300,3% at 50,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Community Development,Building Inspector,,,,77844,94620,,95400,,,3648,99048,17056,,2658,10992,30706,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Bldg Vehicle Main Manager,,,,86520,105168,,91251,,2697,3829,97777,16260,,6449,10954,33663,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Senior Civil Engineer,,,,104088,126528,,50179,,36075,9358,95612,16204,,9358,0,25562,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Maintenance Superintendent,,,,86520,105168,,89169,,2184,3627,94980,15739,,7255,10954,33948,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Dispatcher,,,,68146,82832,,81985,7566,2837,400,92788,15646,,,16416,32062,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Dispatcher,,,,68146,82832,,82737,6297,,3275,92309,15552,,3232,3557,22341,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Dispatcher,,,,68146,82832,,85724,1792,279,4348,92143,15054,,1499,9396,25949,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Human Resources,Human Resources Analyst,,,,70824,86088,,84662,,2318,3444,90424,14942,,6500,10954,32396,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Lead Maintenance Worker,,,,66012,80232,,82880,6871,,424,90175,14000,,2658,10992,27650,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Human Resources,Human Resources Analyst,,,,70824,86088,,84030,,2318,3444,89792,14942,,6763,10954,32659,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Parks Lead Maintenance Worker,,,,64800,78768,,79833,7016,,705,87554,13706,,1451,10992,26149,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Lead Maintenance Worker,,,,66012,80232,,80202,,,7324,87526,13949,,7194,0,21143,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Dispatcher,,,,68146,82832,,79746,6909,,400,87055,15246,,,16416,31662,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Financial Services,Accounting Manager,,,,86520,105168,,78089,,5599,3317,87005,14886,,6633,10951,32470,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Community Development,Community Development Director,,,,144828,176040,,0,,84922,,84922,0,,,0,0,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Lead Maintenance Worker,,,,66012,80232,,76689,521,,7694,84904,14017,,7194,0,21211,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Maintenance Worker II,,,,59868,72780,,72251,4487,,7594,84332,12704,,7194,0,19898,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Recreation Coordinator,,,,61884,75216,,73916,380,,7194,81490,13055,,7194,0,20249,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Lead Maintenance Worker,,,,66012,80232,,78715,,,2597,81312,14029,,2053,13542,29624,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Police Records Specialist,,,,54636,66408,,68737,11892,,,80629,11526,,2658,10992,25176,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Fire,Assistant Fire Marshal,,,,107424,130572,,45306,,34680,,79986,20113,,,10056,30169,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Recreation Coordinator,,,,61884,75216,,77744,1926,,,79670,13055,,2658,10992,26705,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Police,Management Assistant,,,,82116,99804,,67365,,1921,10271,79557,12388,,10271,0,22659,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Parks Maintenance Worker II,,,,58776,71448,,71381,927,,7194,79502,12401,,7194,0,19595,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Maintenance Worker II,,,,59868,72780,,70851,787,,7677,79315,12716,,7194,0,19910,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Parks Lead Maintenance Worker,,,,64800,78768,,78681,284,,290,79255,13672,,2658,10992,27322,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Lead Maintenance Worker,,,,66012,80232,,76476,2309,,248,79033,13532,,,18869,32401,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Recreation Coordinator,,,,61884,75216,,77744,380,,,78124,13055,,2658,10992,26705,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Recreation Coordinator,,,,61884,75216,,77809,,,,77809,13055,,2658,10992,26705,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Parks Maintenance Worker II,,,,58776,71448,,69472,7909,,,77381,12401,,,15267,27668,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Maintenance Worker II,,,,59868,72780,,71816,4868,,200,76884,12667,,,15267,27934,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Maintenance Worker II,,,,59868,72780,,75241,1312,,294,76847,12682,,1451,10992,25125,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Maintenance Worker II,,,,59868,72780,,72612,3416,,170,76198,12660,,,15267,27927,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Parks & Recreation,Recreation Coordinator,,,,61884,75216,,75868,,,,75868,13055,,717,13179,26951,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Financial Services,Sr. Accounting Specialist,,,,58236,70776,,68639,,,7194,75833,12285,,7194,0,19479,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Maintenance Worker II,,,,59868,72780,,71950,3267,,400,75617,12604,,,15267,27871,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,
2012,City,Foster City,Public Works,Pw Maintenance Worker II,,,,59868,72780,,71060,4187,,,75247,12281,,,18869,31150,2.7% at 55,www.fostercity.org,31120,05/23/2016,San Mateo,,,