﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,71523,71523,,71523,,,,71523,,,7152,20711,27863,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Chief,False,False,,58240,58240,,58240,,,,58240,,,4077,,4077,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,60776,60776,,54610,,,,54610,,,6078,27551,33629,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,52518,52518,,52518,,,,52518,,,5252,9492,14744,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,50615,50615,,50615,,,,50615,,,,6000,6000,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,49787,49787,,44187,5600,,,49787,,,4979,22121,27100,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,49373,49373,,43214,5710,,449,49373,,,4937,13062,17999,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,47989,47989,,47989,,,,47989,,,4799,12675,17474,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Secretary,False,False,,26226,26226,,26226,,,,26226,,,2623,,2623,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Captain,False,False,,15185,15185,,15185,,,,15185,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Assist Chief,False,False,,4708,4708,,4708,,,,4708,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,2965,2965,,2965,,,,2965,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,2706,2706,,2706,,,,2706,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Captain,False,False,,2070,2070,,2070,,,,2070,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,1898,1898,,1898,,,,1898,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,1843,1843,,1843,,,,1843,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Secretary,False,False,,1830,1830,,1830,,,,1830,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,1190,1190,,1190,,,,1190,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,1001,1001,,1001,,,,1001,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,803,803,,803,,,,803,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Board Clerk,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Chairman,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2019,Special District,Liberty Fire Protection District,Liberty Rural Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection

