﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Transportation Authority of Marin,Executive,Executive Director,False,False,,240000,247200,,245100,,,0,245100,25969,17157,0,24163,67289,2% at 55,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Administration-Finance,Chief Financial Officer,False,False,Deputy Executive Director,149576,182700,,182691,0,16754,30656,230101,19352,12789,0,1963,34104,2% at 55,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,,145536,177765,,177765,,9657,7110,194532,18829,12444,0,19014,50287,2% at 55,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,,145536,177765,,177765,,,4444,182209,18829,12444,0,24163,55436,2% at 55,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,,145536,177765,,177765,,,4444,182209,18829,12444,0,10053,41326,2% at 55,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Programming,Programming & Legislation Manager,False,False,,144547,176557,,176558,,,4414,180972,18701,12359,0,14018,45078,2% at 55,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Planning,Planning Manager,False,False,,141117,172368,,165088,,,3363,168451,11582,0,4408,23611,39601,2% at 62,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Public Outreach,Public Outreach Coordinator,False,False,,116186,141562,,134741,,,1347,136088,9873,0,3601,10053,23527,2% at 62,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Planning,Sr. Transportation Planner,False,False,,112508,137423,,128409,,,1308,129717,13605,8989,0,24163,46757,2% at 55,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Administration-Finance,Executive Assistant,False,False,,82861,101211,,101990,,9732,3542,115264,10803,7139,0,10053,27995,2% at 55,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Administration-Finance,Sr. Accountant,False,False,,86850,105818,,92673,,,1871,94544,6793,0,0,19014,25807,2% at 62,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Administration-Finance,Accounting & Administrative Specialist,False,False,,70693,86348,,87013,,,2159,89172,9216,6091,0,9975,25282,2% at 55,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,Administration-Finance,Administrative Assistant,False,False,,52372,63971,,50395,,,0,50395,3695,0,0,1314,5009,2% at 62,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

