﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,River Oaks Academy,Certificated Management,Director,False,False,,0,0,,117838,0,0,13201,131039,12902,0,0,12352,25254,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Clerical,Administrative Assistant,False,False,,0,0,,49831,0,0,21644,71475,6350,0,0,10142,16492,2% @ 55,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,0,0,,63969,0,0,4659,68628,6822,0,0,12551,19373,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,0,0,,53366,0,0,7226,60592,5875,0,0,4425,10300,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,0,0,,50579,0,0,3384,53963,5240,0,0,10550,15790,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,0,0,,50095,0,0,3351,53446,5169,0,0,0,5169,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,0,0,,47677,0,0,3439,51116,4961,0,0,11344,16305,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,K-12 Teacher,Certificated K-12 Teacher,False,False,Teacher,0,0,,39156,0,0,3139,42295,4014,0,0,0,4014,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Program Specialist,Program Specialist,False,False,,0,0,,36000,0,0,0,36000,3863,0,0,0,3863,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,K-12 Teacher,Certificated K-12 Teacher,False,False,Teacher,0,0,,31439,0,0,2704,34143,3251,0,0,0,3251,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Clerical,Office Assistant,False,False,,0,0,,24571,0,0,1576,26147,3086,0,0,9548,12634,2% @ 55,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,K-12 Teacher,Certificated K-12 Teacher,False,False,Substitute Teacher|Teacher,0,0,,19568,0,0,1480,21048,2012,0,0,0,2012,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,K-12 Teacher,Certificated K-12 Teacher,False,False,Teacher,0,0,,15630,0,0,1291,16921,1623,0,0,0,1623,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Cert Non Management,Counselor,False,False,,94500,94500,,12150,0,0,4725,16875,0,0,0,0,0,N/A,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,K-12 Teacher,Certificated K-12 Teacher,False,False,Teacher,0,0,,9120,0,0,794,9914,0,0,0,0,0,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Clerical,Administrative Assistant,False,False,,0,0,,9100,0,0,0,9100,1092,0,0,1106,2198,2% @ 55,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,K-12 Teacher,Certificated K-12 Teacher,False,False,,0,0,,5959,0,0,500,6459,693,0,0,0,693,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,K-12 Teacher,Certificated K-12 Teacher,False,False,,0,0,,5430,0,0,0,5430,583,0,0,0,583,2% @ 60,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,04/05/2017,Ventura,,,
2015,K-12 Education,River Oaks Academy,Board,Board President,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,04/05/2017,Ventura,,,

