﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Sonoma,Administration,City Manager,,,,144600,144600,,153014,0,0,0,153014,16893,10711,650,16464,44718,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Finance,Assistant City Manager,,,,101688,123600,,131387,0,0,0,131387,14505,9197,650,6444,30796,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Building,Development Services Director,,,,94956,115416,,122859,0,0,0,122859,13564,8600,650,16464,39278,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Planning,Planning and Community Services Director,,,,94956,115416,,122672,0,0,0,122672,13543,8587,650,6444,29224,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Public Works Director,,,,94956,115416,,98446,0,0,0,98446,10868,6891,650,11952,30361,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Planning,Associate Planner,,,,70512,85704,,91617,4171,0,0,95788,10115,6413,650,0,17178,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker III - Foreman,,,,56160,68268,,84104,8885,0,0,92989,9285,5887,650,16464,32286,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Water Operations Supervisor,,,,58992,71700,,79745,11759,0,0,91504,8804,5582,650,16464,31500,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Administration,City Clerk,,,,70788,86040,,91377,0,0,0,91377,10088,6396,650,11952,29086,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Building,Plans Examiner,,,,69420,84384,,87926,1938,0,0,89864,9707,6155,650,6444,22956,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Planning,Senior Planner,,,,72696,88368,,88569,0,0,0,88569,9778,6200,650,0,16628,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Building,Building Inspector,,,,67656,78300,,80970,434,0,0,81404,8939,5668,650,11952,27209,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Human Resources,Administrative Services Manager,,,,61644,74928,,79573,0,0,0,79573,8785,5570,650,16464,31469,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker III - Foreman,,,,56160,68268,,71224,4553,0,0,75777,7863,4986,650,16464,29963,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker III - Foreman,,,,56160,68268,,68857,4319,0,0,73176,7602,4820,650,11952,25024,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Building,Administrative Assistant,,,,46128,56064,,69333,2281,0,0,71614,7654,4853,650,0,13157,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Finance,Accounting Technician,,,,50424,61296,,64216,893,0,0,65109,7089,4495,650,6444,18678,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Management Analyst,,,,50424,61296,,62693,186,0,0,62879,6921,4389,650,11952,23912,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker II,,,,45984,55896,,58437,3799,0,0,62236,6451,4091,650,11952,23144,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Finance,Accountant,,,,57720,70164,,61081,455,0,0,61536,6743,4276,650,16464,28133,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker II,,,,45984,55896,,57944,2169,0,0,60113,6397,4056,650,16464,27567,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker II,,,,45984,55896,,53850,708,0,0,54558,5945,3770,650,6444,16809,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker II,,,,45984,55896,,50532,2390,0,0,52922,5579,3537,650,16464,26230,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker II,,,,45984,55896,,52739,67,0,0,52806,5822,3692,650,16464,26628,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Administrative Assistant,,,,46128,53400,,48448,1981,0,0,50429,5349,3391,650,11952,21342,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker I,,,,42060,51120,,49481,595,0,0,50076,5463,3464,650,16464,26041,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker I,,,,42060,51120,,48460,1502,0,0,49962,5350,3392,650,16464,25856,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker I,,,,42060,51120,,45596,381,0,0,45977,5034,3192,650,16464,25340,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker I,,,,42060,51120,,45902,47,0,0,45949,5068,3213,650,6444,15375,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Planning,Administrative Assistant,,,,46128,56064,,36856,2742,0,0,39598,4069,2580,0,0,6649,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker II,,,,45984,55896,,37136,1526,0,0,38662,4100,2600,650,16464,23814,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Finance,Administrative Clerk,,,,39228,47676,,31888,343,0,0,32231,3520,2232,0,0,5752,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Planning,Administrative Assistant,,,,46128,56064,,23314,123,0,0,23437,2574,1632,0,0,4206,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Admin Captain,,,,84252,96276,,16272,4645,0,0,20917,1796,1139,50,6444,9429,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Police,Administrative Clerk,,,,39228,43248,,20821,0,0,0,20821,2299,1457,0,0,3756,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Division Chief,,,,93372,113496,,15713,1250,0,,16963,1735,1100,50,16464,19349,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Captain,,,,79644,90984,,12599,4183,0,0,16782,1391,882,50,11952,14275,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Admin Captain,,,,84252,96276,,13227,3263,0,0,16490,1460,926,50,16464,18900,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker I,,,,42060,51120,,15449,415,0,0,15864,1706,1081,0,0,2787,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker I,,,,42060,51120,,15405,15,0,0,15420,1701,1078,650,6444,9873,2%@62,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Captain,,,,79644,90984,,11789,3500,0,0,15289,1302,825,50,16464,18641,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Captain,,,,79644,90984,,12599,2362,0,0,14961,1391,882,50,16464,18787,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker I,,,,42060,51120,,13503,1246,0,0,14749,1491,945,0,0,2436,2%@62,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Engineer,,,,68988,78768,,10932,2982,0,0,13914,1207,765,50,16464,18486,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Engineer,,,,68988,78768,,10387,3368,0,0,13755,1147,727,50,16464,18388,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker II,,,,45984,55896,,13371,41,0,0,13412,1476,936,650,11952,15014,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Captain,,,,79644,90984,,12654,393,0,0,13047,1397,886,50,6444,8777,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Engineer,,,,68988,78768,,9542,3174,0,0,12716,1053,668,50,6444,8215,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Engineer,,,,68988,78768,,9983,2288,0,0,12271,1102,699,50,16464,18315,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Engineer,,,,68988,78768,,10298,1931,0,0,12229,1137,721,50,6444,8352,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Engineer,,,,68988,78768,,9983,2163,0,0,12146,1102,699,50,11952,13803,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Engineer,,,,68988,78768,,9719,2183,0,0,11902,1073,680,50,11952,13755,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Engineer,,,,68988,78768,,10648,0,0,0,10648,1176,745,50,11952,13923,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Firefighter Medic,,,,47628,57288,,6443,3771,0,0,10214,711,451,50,6444,7656,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Engineer,,,,68988,78768,,9317,83,0,0,9400,1029,652,50,6444,8175,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Firefighter Medic,,,,47628,57288,,8072,1016,0,0,9088,891,565,50,11952,13458,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Management Analyst,,,,50424,61296,,8233,371,0,0,8604,909,576,50,6444,7979,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Firefighter Medic,,,,47628,57288,,7365,675,0,0,8040,813,516,50,6444,7823,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Administrative Assistant,,,,46128,56064,,7801,148,0,0,7949,861,546,50,16464,17921,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Firefighter Medic,,,,47628,57288,,7719,0,0,0,7719,852,540,50,6444,7886,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Firefighter EMT,,,,38604,46908,,6078,815,0,0,6893,671,425,50,16464,17610,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Firefighter EMT,,,,38604,46908,,6319,36,0,0,6355,698,442,50,16464,17654,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Medic,,,,24378,41288,,3317,2155,0,0,5472,366,232,0,0,598,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Administration,City Council Member,,,,3600,3600,,4546,0,0,0,4546,0,0,0,11952,11952,,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Administrative Clerk,,,,39228,47676,,4149,0,0,0,4149,458,290,0,0,748,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker III - Foreman,,,,56160,68268,,4120,0,0,0,4120,455,288,650,6444,7837,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Medic,,,,24378,41288,,4098,0,0,0,4098,452,287,0,0,739,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Administration,City Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,16464,16464,,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Administration,City Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,11952,11952,,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Administration,City Council Member,,,,3600,3600,,3531,0,0,0,3531,0,0,0,16464,16464,,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,3458,0,0,0,3458,382,242,0,0,624,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Administrative Clerk,,,,39228,47676,,3257,0,0,0,3257,360,228,0,0,588,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Administration,City Council Member,,,,3600,3600,,3231,0,0,0,3231,0,0,0,16464,16464,,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Public Works,Maintenance Worker I,,,,42060,51120,,3048,0,0,0,3048,336,213,0,0,549,2%@55,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,2967,0,0,0,2967,328,208,0,0,536,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,2539,0,0,0,2539,280,178,0,0,458,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,2485,0,0,0,2485,274,174,0,0,448,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Medic,,,,24378,41288,,2214,0,0,0,2214,244,155,0,0,399,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time EMT,,,,23920,27040,,1969,0,0,0,1969,217,138,0,0,355,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Firefighter EMT,,,,38604,46908,,1146,344,0,0,1490,127,80,50,11952,12209,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,1411,0,0,0,1411,156,99,0,0,255,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Medic,,,,24378,41288,,863,0,0,0,863,95,60,0,0,155,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time EMT,,,,23920,27040,,683,0,0,0,683,75,48,0,0,123,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time EMT,,,,23920,27040,,655,0,0,0,655,72,46,0,0,118,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time EMT,,,,23920,27040,,625,0,0,0,625,69,44,0,0,113,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Medic,,,,24378,41288,,576,0,0,0,576,64,40,0,0,104,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time EMT,,,,23920,27040,,466,0,0,0,466,51,33,0,0,84,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,406,0,0,0,406,45,28,0,0,73,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Medic,,,,24378,41288,,387,0,0,0,387,43,27,0,0,70,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time EMT,,,,23920,27040,,384,0,0,0,384,42,27,0,0,69,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,307,0,0,0,307,34,21,0,0,55,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time EMT,,,,23920,27040,,273,0,0,0,273,30,19,0,0,49,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time EMT,,,,23920,27040,,205,0,0,0,205,23,14,0,0,37,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,150,0,0,0,150,17,11,0,0,28,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,147,0,0,0,147,16,10,0,0,26,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time EMT,,,,23920,27040,,117,0,0,0,117,13,8,0,0,21,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,114,0,0,0,114,13,8,0,0,21,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,94,0,0,0,94,10,7,0,0,17,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,84,0,0,0,84,9,6,0,0,15,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Administration,City Council Member,,,,3600,3600,,69,0,0,0,69,0,0,0,537,537,,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,
2012,City,Sonoma,Fire,Part-Time Firefighter,,,,20592,29806,,30,0,0,0,30,3,2,0,0,5,3%@50,https://www.sonomacity.org/departments/human-resources/,10731,04/21/2016,Sonoma,,,

