﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Laytonville County Water District,Public Works,District Manager,,,,30000,40000,,34528,,,,34528,,,,11054,11054,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Laytonville County Water District,Board Member,Board Member,,,Office Manager,,,,34252,0,0,0,34252,0,0,0,9171,9171,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Laytonville County Water District,Public Works,Plant Operator,,,,30000,40000,,32381,,,,32381,,,,2869,2869,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Laytonville County Water District,Public Works,Utility Worker,,,,5000,10000,,6695,,,,6695,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Laytonville County Water District,Public Works,Plant Operator,,,,5000,10000,,5228,373,,,5601,,,,2374,2374,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Laytonville County Water District,Public Works,Office Manager Asst.,,,Audit/Budget,1000,5000,,2111,0,0,0,2111,0,0,0,0,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Laytonville County Water District,Public Works,Office Manager Asst.,,,Audit/Budget,1000,5000,,1117,0,0,0,1117,0,0,0,0,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Laytonville County Water District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Laytonville County Water District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Laytonville County Water District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water

