﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer,False,False,,76960,93538,,112732,,,3840,116572,11443,7619,,791,19853,2%@55,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Air District,Deputy Air Pollution Control Officer,False,False,,64334,78208,,93461,,,,93461,9864,6569,,10590,27023,2%@55,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer III,False,False,,58323,70949,,85440,,,3840,89280,8576,5712,,1250,15538,2%@55,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer III,False,False,,59915,64314,,52798,,,,52798,4517,,,10850,15367,2%@62,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Air District,Accounting Clerk/Administrative Assistance,False,False,,45677,55515,,44541,,,,44541,3357,,,9987,13344,2%@62,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer I,False,False,,45677,55515,,16262,,,3840,20102,1180,,,,1180,2%@62,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer I,False,False,,45677,55515,,17142,,,,17142,1337,,,2727,4064,2%@62,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Board,Board Of Directors,False,False,,100,1200,,,,,800,800,,,,,0,,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Board,Board Of Directors,False,False,,100,1200,,,,,800,800,,,,,0,,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Board,Board Of Directors,False,False,,100,1200,,,,,800,800,,,,,0,,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Board,Board Of Directors,False,False,,100,1200,,,,,700,700,,,,,0,,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Board,Board Of Directors,False,False,,100,1200,,,,,700,700,,,,,0,,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Board,Board Of Directors,False,False,,100,1200,,,,,400,400,,,,,0,,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Board,Board Of Directors,False,False,,100,1200,,,,,300,300,,,,,0,,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Board,Board Of Directors Alternate,False,False,,100,1200,,,,,100,100,,,,,0,,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Board,Board Of Directors Alternate,False,False,,100,1200,,,,,100,100,,,,,0,,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control
2019,Special District,Northern Sierra Air Quality Management District,Board,Board Of Directors Alternate,False,False,,100,1200,,,,,100,100,,,,,0,,Connectingpoint.org,,09/29/2020,Nevada,Air Pollution Control,False,Air Pollution Control

