﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Orland,Public Safety,Police Sergeant,,,,54603,66370,,73540,9483,,4578,87601,,639,6791,1875,9305,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Chief,,,,78221,95078,,80583,,,6368,86951,,806,,6560,7366,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Public Works Director,,,,53280,64763,,80230,,,2201,82431,11973,,,16858,28831,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Sergeant,,,,54603,66370,,52441,19386,,3514,75341,11391,715,,15405,27511,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Officer,,,,42782,52003,,52001,16116,,5539,73656,12314,520,,21491,34325,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Library,City Librarian,,,,53026,72300,,69704,,,2596,72300,9494,,,18358,27852,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Officer,,,,42783,52003,,52003,11507,,3977,67487,13257,520,6792,1602,22171,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Officer,,,,42783,52003,,50995,11221,,3732,65948,12891,510,6792,2308,22501,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Officer,,,,42783,52003,,46045,15954,,3099,65098,11638,453,6792,6792,25675,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Building Department,Building Inspector,,,,45277,55034,,55034,,,4500,59534,7971,,,16292,24263,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Administration,City Manager,,,,100000,102000,,58336,,,,58336,8764,,3396,5703,17863,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Officer,,,,42783,52003,,45181,7460,,4275,56916,11426,458,,8778,20662,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Communications and Recds,,,,39102,47529,,49905,360,,2246,52511,7039,,,16292,23331,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Public Works Supervisor,,,,48282,58689,,50754,,,1558,52312,7005,,,16292,23297,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Administration,City Clerk,,,,39563,48089,,49322,,,,49322,6609,,6792,1875,15276,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Equipment Mechanic,,,,33885,41188,,48594,410,,,49004,7058,,,16292,23350,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Recreation Director,,,,37831,45984,,47300,,,1526,48826,6541,,,8240,14781,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,42791,1528,,2560,46879,6315,,,21491,27806,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,42709,1508,,1760,45977,6196,,,21491,27687,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Public Works Secretary,,,,35353,42972,,43129,392,,,43521,5834,,,21491,27325,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Administration,Payroll Manager,,,,35353,42972,,43047,,,,43047,5651,,6792,1202,13645,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Water Treatment Worker,,,,34347,41749,,38344,,,1120,39464,5569,,,21491,27060,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Dispatch & Records Clerk,,,,30638,32170,,36002,1225,,1747,38974,5131,,,16292,21423,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Equipment Operator,,,,32158,39089,,38490,,,,38490,5591,,,21491,27082,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,38336,20,,,38356,5133,,,21491,26624,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Library,Library Tech III,,,,29045,35304,,37195,,,,37195,4896,,,9140,14036,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,32975,1696,,2080,36751,5338,,,21491,26829,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Library,Library Tech III,,,,29045,35304,,34140,277,,,34417,4612,,,8360,12972,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,34188,38,,,34226,4878,,,21491,26369,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Officer,,,,42783,52003,,30860,709,,1758,33327,7308,309,,3962,11579,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Utility Billing Clerk,,,,24974,30356,,31153,,,,31153,1410,,,8240,9650,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Library,Children's Librarian,,,,29044,35304,,27294,,,,27294,3889,,,8240,12129,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Officer,,,,42783,52003,,9872,9873,,665,20410,2308,105,,4460,6873,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Community Services,Community Service Director,,,,65821,80005,,18157,,,,18157,2637,,,1701,4338,2.5@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,15325,,,,15325,2050,,,7545,9595,2.7@55,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Clerical,,,,0,0,,12462,,,,12462,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Officer,,,,42783,52003,,11182,,,945,12127,2648,112,,2316,5076,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Library,Part time Clerical,,,,0,0,,9965,,,,9965,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Officer,,,,42783,52003,,8043,,,,8043,1904,80,,1673,3657,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Library,Part time Clerical,,,,0,0,,7380,,,,7380,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Green Waste Clerk,,,,0,0,,7119,,,,7119,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Building Department,Billing Technician,,,,0,0,,5272,,,,5272,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,3603,,,,3603,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Library,Library Clerk,,,,0,0,,3278,,,,3278,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Recreation Technician,,,,0,0,,3192,,,,3192,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Safety,Police Officer,,,,42783,52003,,2859,,,222,3081,673,29,,687,1389,3@50,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,2913,,,,2913,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,2784,,,,2784,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,2557,,,,2557,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,2465,,,,2465,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,2335,,,,2335,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,2180,,,,2180,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,1790,,,,1790,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Swimming Pool Cleaner,,,,0,0,,1592,,,,1592,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,1472,,,,1472,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,1307,,,,1307,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Recreation,Life Guard,,,,0,0,,1156,,,,1156,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Public Works,Green Waste Clerk,,,,0,0,,1134,,,,1134,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,
2012,City,Orland,Administration,Mayor,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7626,04/22/2016,Glenn,,,

