﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North Tahoe Public Utility District,Administration,General Manager/CEO,False,False,,185000,185000,,185000,,24250,7254,216504,4161,,,22063,26224,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,CFO,False,False,,142725,173483,,167107,,,5655,172762,13574,1306,,25301,40181,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Engineering,Engineering & Operations Manager,False,False,,126205,153402,,147764,,,5631,153395,12011,1154,,22063,35228,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Engineering,Project Engineer & Construction,False,False,,95574,116171,,112748,,,11329,124077,7354,,,25301,32655,2%@62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Utility Operations Manager,False,False,,101229,123044,,107809,,,12225,120034,8792,844,,25301,34937,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Utility Operations Supervisor,False,False,,88228,107241,,104915,,,14157,119072,8814,855,,22063,31732,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Tech Crew Chief,False,False,,74448,90492,,88528,14059,1043,14080,117710,7582,741,,23640,31963,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Tech II,False,False,,67580,82144,,79941,12008,2719,19290,113958,,,,23640,23640,2@%55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Engineering,GIS&Scada System Eng,False,False,,83914,101998,,99784,,93,6343,106220,8528,835,,23640,33003,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,Administrative Manager,False,False,,78018,94831,,92773,,,8413,101186,7743,748,,22063,30554,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,Administrative Services Liaison,False,False,,78862,95857,,92597,,674,6255,99526,7609,735,,22063,30407,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,False,False,,64696,78639,,77897,4912,99,15919,98827,7146,699,,23640,31485,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Tech II,False,False,,66743,81127,,72791,12542,106,12812,98251,4971,,,23640,28611,2@%62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Lead Water Quality Control Tech,False,False,,65508,79625,,76917,7267,,12841,97025,6840,663,,23640,31143,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,Human Resources Manager,False,False,,79862,95857,,93777,,504,1565,95846,7702,751,,22063,30516,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,False,False,,64696,78639,,77896,2575,,11702,92173,6912,677,,23640,31229,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Equipment Operator II,False,False,,60164,73130,,71169,4381,,14466,90016,6493,366,,23640,30499,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,Tech & Public Info Admin,False,False,,71693,87143,,84333,,1225,1656,87214,7003,680,,17103,24786,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,55967,68028,,66558,9117,,8075,83750,5544,539,,23640,29723,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Equipment Operator II,False,False,,60164,73130,,70935,788,5924,5918,83565,6232,603,,23640,30475,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,55967,68028,,66552,2020,,11931,80503,5983,584,,23640,30207,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,55967,68028,,66622,1060,,10463,78145,5883,577,,23640,30100,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Equipment Mechanic,False,False,,59293,72071,,71018,2838,45,3228,77129,6594,586,,23640,30820,2@%55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,General Ledger Accountant,False,False,,60492,73528,,71933,1719,,2158,75810,5992,587,,23640,30219,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,55967,68028,,63045,1433,246,9037,73761,5421,516,,23640,29577,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Engineering,Contracts & Planning,False,False,,59053,71780,,69219,,,2789,72008,5821,563,,23640,30024,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks & Facilities Supervisor,False,False,,51086,62095,,65785,24,,2928,68737,5508,537,,23640,29685,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Tech I,False,False,,58765,71429,,56853,3667,101,6663,67284,3802,,,23640,27442,2@%62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,"Lead Parks, Facilities and Beach Maintenance Worker",False,False,,48864,59395,,58106,183,,6086,64375,5508,505,,23640,29653,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,"Lead Parks, Facilities and Beach Maintenance Worker",False,False,,48864,59395,,58106,43,,3206,61355,4908,476,,23640,29024,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,Accounting Tech II,False,False,,47250,57432,,56186,63,,2843,59092,5242,468,,23640,29350,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Coordinator II,False,False,,47836,58146,,56884,102,282,1706,58974,4739,464,,23640,28843,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,Customer Service Representative II,False,False,,46031,55951,,54737,141,38,2424,57340,4626,453,,23640,28719,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,Customer Service Representative II,False,False,,46031,55951,,54737,,,1642,56379,4560,447,,23640,28647,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks & Facility Maintenance Worker II,False,False,,44422,53996,,52824,970,1481,450,55725,4307,419,,23640,28366,2@%55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,Customer SVC Team Leader,False,False,,55967,68028,,53966,96,161,926,55149,4425,348,,23640,28413,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Administration,Purchasing Tech I,False,False,,46665,56721,,49840,28,,1472,51340,3321,,,23640,26961,2%@62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,48064,58422,,48621,1972,247,5,50845,3148,,,23640,26788,2%@62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,48064,58422,,48733,852,11,1218,50814,3233,,,23640,26873,2%@62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,48064,58422,,47425,2906,,353,50684,3093,,,23640,26733,2%@62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks & Facilities Maintenance Worker I,False,False,,39164,47605,,43855,78,16,,43949,2839,,,23640,26479,2%@62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks & Facility Maintenance Worker I,False,False,,39164,47605,,38971,54,157,253,39435,2548,,,23640,26188,2%@62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,48064,58422,,27019,782,,5,27806,946,,,23640,24586,2%@62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,48064,58422,,20336,2038,128,2657,25159,1535,,,23640,25175,2%@62,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Maintenance Tech II,False,False,,67580,82144,,3002,,21952,90,25044,259,46,,23640,23945,2%@55,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Operations,Seasonal Worker Operations,False,False,,21840,29120,,17030,420,,,17450,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,16680,45,,,16725,1093,,,,1093,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,13330,436,,,13766,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,13322,54,,,13376,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker Office Worker,False,False,,21840,29120,,11892,,,,11892,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,9949,434,,,10383,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,7189,168,,,7357,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,5188,,,,5188,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,5056,2,,,5058,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member/Director,False,False,,4800,4800,,4800,,,,4800,,,,23640,23640,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member/Director,False,False,,4800,4800,,4800,,,,4800,,,,23640,23640,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member/Director,False,False,,4800,4800,,4800,,,,4800,,,,23640,23640,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member/Director,False,False,,4800,4800,,4800,,,,4800,,,,23640,23640,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member/Director,False,False,,4800,4800,,4800,,,,4800,,,,23640,23640,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,2888,,,,2888,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,2372,,,,2372,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,1105,176,,,1281,,,,,0,,https://ntpud.org/human-resources,,08/28/2018,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Public Utility

