﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Ombudsman,False,False,,42245,51334,,52980,2299,,,55279,9161,,,10098,19259,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Program Coordinator,False,False,,46571,56597,,53737,205,,,53942,9951,,,5434,15385,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Staff Services Analyst,False,False,,30651,41068,,27749,67,,,27816,4733,,,6572,11305,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Accountant,False,False,,10821,13156,,11349,30,,,11379,1965,,,2510,4475,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Program Manager,False,False,,6881,8366,,7125,,,,7125,1224,,,861,2085,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Office Assistant,False,False,,6484,7691,,6930,,,,6930,1202,,,2501,3703,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Social Services Director,False,False,,1985,2412,,2379,,,,2379,412,,,189,601,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Chair,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Member At Large,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Lake County Governing Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Mendocino County Governing Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/27/2019,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)

