﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Congestion Relif Alliance,Ptcra Exec Dir,False,False,,109047,132500,,110841,,,,110841,16470,,,14082,30552,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Congestion Relif Alliance,Ptcra Transportation Progs Mgr,False,False,,81384,98888,,91542,,,,91542,13602,,,14082,27684,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Congestion Relif Alliance,Ptcra Senior Programs Representative,False,False,,69672,84657,,83626,,,,83626,12425,,,14082,26507,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Congestion Relif Alliance,Ptcra Admin & Finance Manager,False,False,,65795,82584,,81578,,,,81578,12121,,,4385,16506,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Congestion Relif Alliance,Ptcra Programs Representative,False,False,,57848,70290,,56015,,25045,,81060,8323,,,10653,18976,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Congestion Relif Alliance,Ptcra Shuttle Programs Manager,False,False,,81371,98871,,79745,,,,79745,12337,,,14082,26419,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Congestion Relif Alliance,Ptcra Programs Representative,False,False,,57848,70290,,69434,,,,69434,10317,,,9526,19843,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Congestion Relif Alliance,Ptcra Shuttle &Marketing Coord,False,False,,,,,65514,,,,65514,9734,,,10043,19777,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Congestion Relif Alliance,Ptcra Database Asst/Receptioni,False,False,,47586,57821,,51853,,,,51853,7704,,,10653,18357,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Peninsula Traffic Congestion Relief Alliance,Governing Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,02/18/2015,San Mateo,Transportation Planning,,Joint Powers Authority (JPA)

