﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Maine Prairie Water District,MPWD,Manager,False,False,,,,,75000,,,,75000,,,,11834,11834,,,,08/28/2018,Solano,Water Enterprise,False,California Water
2017,Special District,Maine Prairie Water District,MPWD,Treasurer,False,False,,,,,55000,,,,55000,,,,11834,11834,,,,08/28/2018,Solano,Water Enterprise,False,California Water
2017,Special District,Maine Prairie Water District,MPWD,Water Tender,False,False,,,,,55000,,,,55000,,,,8352,8352,,,,08/28/2018,Solano,Water Enterprise,False,California Water
2017,Special District,Maine Prairie Water District,MPWD,Water Tender,False,False,,,,,40000,,,,40000,,,,7769,7769,,,,08/28/2018,Solano,Water Enterprise,False,California Water
2017,Special District,Maine Prairie Water District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Water Enterprise,False,California Water
2017,Special District,Maine Prairie Water District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Water Enterprise,False,California Water
2017,Special District,Maine Prairie Water District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Water Enterprise,False,California Water
2017,Special District,Maine Prairie Water District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Water Enterprise,False,California Water
2017,Special District,Maine Prairie Water District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Solano,Water Enterprise,False,California Water

