﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bodega Bay Public Utility District,Public Works,General Manager,False,False,,122000,122000,,121589,,,,121589,,,6080,21321,27401,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Plant Operator II,False,False,,75088,90230,,90132,5527,,2710,98369,,,4918,27853,32771,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Instrumentation Tech,False,False,,75088,90230,,88084,2271,,2663,93018,,,4651,18489,23140,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Maintenance Mechanic,False,False,,66768,81141,,76437,6528,,3050,86015,,,4301,25517,29818,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Plant Operator II,False,False,,75088,90230,,79491,3221,,1878,84590,,,4230,25517,29747,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Plant Operator II,False,False,,75088,90230,,79482,3063,,2043,84588,,,4229,18489,22718,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Office Admin/Cust Services,False,False,,61016,73808,,61597,,,,61597,,,2186,10446,12632,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Plant Operator In Training,False,False,,57907,70866,,56597,1481,,1694,59772,,,2989,10446,13435,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Office Admin/Dist. Clerk Pt,False,False,,70590,83441,,40110,,,,40110,,,2006,,2006,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Maintenance Temp,False,False,,,,,1709,,,,1709,,,,,0,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,900,,,,900,,,,,0,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,300,,,,300,,,,,0,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,200,,,,200,,,,,0,,www.bodegabaypud.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility

