﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Hayward Area Recreation and Park District,Business,General Manager,,,,125244,146886,,146886,,,5100,151986,11374,20305,,8276,39955,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Superintendent,,,,105060,128035,,128035,,5710,4473,138218,9917,17709,,19762,47388,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Superintendent,,,,105060,128035,,120003,,4678,4200,128881,9266,16591,3450,1999,31306,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Business,Business Manager,,,,99972,121817,,121817,,,5162,126979,9488,16932,,8276,34696,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Manager of Golf Operations,,,,99972,121512,,110059,,1910,4431,116400,8509,15205,,19762,43476,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Operations & Development Supervisor,,,,72192,87975,,87975,,4472,,92447,6762,12072,,8276,27110,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,,,,72192,87975,,87975,,3375,200,91550,6778,12104,,14552,33434,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Supervisor,,,,72192,87975,,81132,,7654,,88786,6255,11212,,19762,37229,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Supervisor,,,,72192,87975,,87975,,,333,88308,6789,12111,,14552,33452,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,,,,72191,87975,,87975,,,,87975,6762,12072,,19762,38596,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Business,District Accountant,,,,72192,87975,,87975,,,,87975,6762,12072,,8276,27110,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,,,,72192,87975,,87194,,,,87194,6700,11980,,8276,26956,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,,,,72192,87975,,84495,,,579,85074,6530,11695,,8276,26501,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,,,,72192,87975,,82792,,,,82792,6355,11370,,19762,37487,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Business,Information Systems Coordinator,,,,72192,87975,,74324,416,,2508,77248,5185,9447,,8171,22803,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Senior Park Caretaker,,,,51144,62328,,62328,291,1345,8792,72756,5459,9781,,8276,23516,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Senior Maintenance & Construction Technician,,,,,69124,,69124,265,3149,,72538,5323,9511,,19762,34596,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Senior Park Caretaker,,,,51144,62328,,62328,5042,3288,116,70774,4781,8542,,19762,33085,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Senior Maintenance & Construction Technician,,,,,69124,,69124,,,447,69571,5339,9539,,19762,34640,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Senior Golf Caretaker,,,,52596,64095,,64095,231,3074,,67400,4926,8802,,8276,22004,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Business,Administrative Secretary,,,,52872,64421,,64421,,1267,1612,67300,5044,9005,,19762,33811,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator II,,,,55200,67272,,63309,,3424,563,67296,4875,8713,,19762,33350,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,,61380,,3541,,64921,4797,8449,3450,1999,18695,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,,61380,,2951,,64331,4801,8458,,14552,27811,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Senior Maintenance & Construction Technician,,,,,69124,,62754,,,1337,64091,5332,9521,,14552,29405,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Supervising Secretary,,,,49032,59753,,59753,424,,3095,63272,4553,8127,,14552,27232,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Volunteer Coordinator,,,,,54768,,52794,,10204,,62998,4106,6984,3155,1862,16107,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Senior Equipment Operator,,,,52308,63735,,62332,413,,199,62944,4786,8589,,8276,21651,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Business,Business Services Specialist,,,,51288,62496,,62496,,,,62496,4767,8511,,14552,27830,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,,61380,,,593,61973,4845,8548,,14552,27945,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,,61380,,,421,61801,4841,8540,,8276,21657,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Equipment Operator,,,,44784,54444,,54444,3795,3403,87,61729,4286,7539,,14552,26377,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,,58548,,,3125,61673,4571,8052,,14552,27175,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,,61380,,,,61380,4797,8450,,19762,33009,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,,56928,1478,2669,,61075,4564,8035,,9829,22428,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Business,Account Clerk III,,,,49908,60812,,60812,,,103,60915,4644,8289,,19762,32695,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,,58548,,901,708,60157,4630,8172,,17601,30403,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Custodian Supervisor,,,,59592,72613,,49123,,10974,,60097,1889,2767,,5056,9712,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,,58548,,1126,,59674,4573,8056,,19762,32391,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,1423,5084,,59379,4184,7371,,19762,31317,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,,56250,2750,,,59000,4612,8144,,19762,32518,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Specialist,,,,54097,69041,,56490,2427,,,58917,,,,7446,7446,,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Golf Mechanic,,,,48168,58548,,58548,169,,,58717,4589,8089,,8276,20954,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,,58548,,,,58548,4571,8052,,19762,32385,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,,58548,,,,58548,4570,8050,,19762,32382,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,,58548,,,,58548,4571,8053,,8276,20900,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,,58548,,,,58548,4570,8050,3450,1999,18069,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,,56928,1478,,,58406,4565,8036,,14552,27153,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,,56928,1040,,,57968,4564,8075,,19762,32401,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,,56928,801,,,57729,4459,7860,,19762,32081,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,,56688,,788,,57476,4438,7864,,19762,32064,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Golf Coordinator,,,,43656,53208,,53208,,2195,1924,57327,4040,7213,,8276,19529,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52669,1423,3178,,57270,4172,7327,,14552,26051,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,1220,3050,,57142,4202,7390,,8276,19868,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,,56583,438,,,57021,4468,7877,3450,1999,17794,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator II,,,,55200,67272,,56725,,,196,56921,4329,7758,,8276,20363,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,813,3076,,56761,4182,7385,,8276,19843,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Golf,Golf Coordinator,,,,43656,53208,,53208,,2286,1152,56646,4040,7213,,19762,31015,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Senior Park Caretaker,,,,51144,62328,,55410,1053,,,56463,4227,7580,3450,1999,17256,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,1506,2034,,56412,4217,7420,,19762,31399,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,,,3219,56091,4372,7713,,19762,31847,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Secretary,,,,43260,52715,,52715,,1299,1746,55760,4135,7432,3450,1999,17016,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,407,2288,,55567,4152,7305,,19762,31219,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Mechanic,,,,48168,58548,,55322,241,,,55563,7613,8276,,8276,24165,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Specialist,,,,40764,52033,,52639,,2899,,55538,2042,7135,,14202,23379,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,813,1525,,55210,4181,7366,,8276,19823,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,,2034,,54906,4119,7257,,19762,31138,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,,1907,40,54819,4122,7263,,19762,31147,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,,1525,,54397,4119,7257,,19762,31138,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,,,,43656,53208,,51798,,2102,,53900,3927,6984,,14552,25463,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,,1017,,53889,4118,7254,,19762,31134,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,,,,43656,53208,,53076,,,735,53811,4177,7311,,8276,19764,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,,,,43656,53208,,53208,,,588,53796,4087,7309,3450,1999,16845,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,,813,95,53780,4124,7262,,8276,19662,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,813,,,53685,4218,7458,,8276,19952,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Business,Account Clerk II,,,,44112,53628,,53628,,,,53628,4162,7328,,19762,31252,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,,,,43656,53208,,53208,,,221,53429,4040,7213,,14552,25805,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Equipment Operator,,,,44784,54444,,45370,,8036,,53406,3544,6045,,16516,26105,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,407,,,53279,4152,7306,,19762,31220,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,407,,,53279,4152,7306,,19762,31220,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,407,,,53279,4149,7318,,8276,19743,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,,,,43656,53208,,53208,,,,53208,4040,7213,,8276,19529,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,,,,43656,53208,,53208,,,,53208,4040,7213,3450,1999,16702,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Business,Secretary I,,,,43260,52716,,52716,,,296,53012,4025,7184,,8276,19485,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,,,,52872,4116,7251,,19762,31129,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,,,,52872,4117,7253,,14552,25922,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,,,,52872,4116,7251,,14552,25919,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,52872,,,,52872,4120,7259,3450,1999,16828,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2011,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,,49035,1099,2389,55,52578,3912,6832,,19762,30506,2.5@55,https://www.haywardrec.org/195/Employment,,11/25/2015,Alameda,Recreation and Park,,Recreation and Park