﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Calaveras Public Utility District,Administration,General Manager,,,,93968,93968,93968,,,,,93968,,6652,,13057,19709,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Operations,Operator,,,,74472,74472,74472,,,,,74472,,4349,,13057,17406,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Operations,Operator,,,,58413,58413,58413,,,,,58413,,3731,,13057,16788,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Operations,Operator,,,,51741,51741,51741,,,,,51741,,3731,,13057,16788,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Operations,Operator,,,,51582,51582,51582,,,,,51582,,3713,,13057,16770,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Operations,Operator,,,,42269,42269,42269,,,,,42269,,3047,,13057,16104,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Administration,Office Assistant,,,,25822,25822,25822,,,,,25822,,1424,,9798,11222,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Administration,Office Assistant,,,,8675,8675,8675,,,,,8675,,,,,0,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Board,Member,,,,,,,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Board,Member,,,,,,,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Board,Member,,,,,,,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Board,Member,,,,,,,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2010,Special District,Calaveras Public Utility District,Board,Member,,,,,,,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,0,02/25/2016,Calaveras,Water Enterprise,,Public Utility

