﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Patterson Cemetery District,Board Member,Member 1,True,False,General Manager,,,,69440,1628,5000,7163,83231,0,0,0,0,0,,,,08/30/2022,Stanislaus,Cemetery Enterprise,False,Cemetery
2021,Special District,Patterson Cemetery District,Ground,Superintendent,False,False,,54456,54456,,54456,1969,1500,,57925,,,1560,11839,13399,,,,08/30/2022,Stanislaus,Cemetery Enterprise,False,Cemetery
2021,Special District,Patterson Cemetery District,Ground,Maintenance,False,False,,26344,26344,,22500,360,,3484,26344,,,,11838,11838,,,,08/30/2022,Stanislaus,Cemetery Enterprise,False,Cemetery
2021,Special District,Patterson Cemetery District,Ground/Administration,General Manager,False,False,,67500,67500,,24663,,,,24663,,,,,0,,,,08/30/2022,Stanislaus,Cemetery Enterprise,False,Cemetery
2021,Special District,Patterson Cemetery District,Administration,Assistant General Manager,False,False,,62500,62500,,20433,,,,20433,,,,,0,,,,08/30/2022,Stanislaus,Cemetery Enterprise,False,Cemetery
2021,Special District,Patterson Cemetery District,Board Member,Member 2,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Cemetery Enterprise,False,Cemetery
2021,Special District,Patterson Cemetery District,Board Member,Member 3,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Cemetery Enterprise,False,Cemetery
2021,Special District,Patterson Cemetery District,Board Member,Member 4,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Cemetery Enterprise,False,Cemetery
2021,Special District,Patterson Cemetery District,Board Member,Member 5,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Cemetery Enterprise,False,Cemetery

