﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,38363,38363,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,24145,24145,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,13375,13375,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,11478,11478,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Board Member,Director,False,False,Volunteer Firefighter,,,,0,0,0,10757,10757,0,0,0,0,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,8011,8011,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,6902,6902,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,6400,6400,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,5998,5998,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,5800,5800,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Board Member,Director,False,False,Volunteer Firefighter,,,,0,0,0,4710,4710,0,0,0,0,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,2975,2975,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,1800,1800,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,1764,1764,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,1695,1695,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,1536,1536,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,995,995,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,800,800,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,618,618,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,600,600,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,600,600,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,438,438,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,400,400,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,250,250,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,,,,230,230,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection
2018,Special District,Monte Rio Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,08/27/2019,Sonoma,Fire Protection,False,Fire Protection

