﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Valley of the Moon Water District,Administration,General Manager,False,False,,153901,153901,,153901,,,,153901,10696,,600,19306,30602,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Operations,Water System Manager,False,False,,108612,132024,,132024,,,,132024,9176,,600,25279,35055,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Administration,Administration & Finance Manager,False,False,Board Secretary,106032,128880,,128880,0,0,0,128880,8957,0,600,25279,34836,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Operations,Senior Water System Operator,False,False,,84216,102360,,102360,,,,102360,7114,,600,25279,32993,2.5% @ 55,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Operations,Senior Water System Operator,False,False,,84216,102360,,97488,,,,97488,6775,,600,25279,32654,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Operations,Water System Operator II,False,False,,72960,88680,,84456,,,,84456,5870,,600,25279,31749,2.5% @ 55,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Administration,Senior Accounting Specialist,False,False,,69828,84888,,80844,,,,80844,5619,,600,25279,31498,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Operations,Water System Operator I,False,False,,66504,80844,,80844,,,,80844,5619,,600,25279,31498,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Operations,Water System Operator I,False,False,,66504,80844,,76992,,,,76992,5351,,600,25279,31230,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Operations,Water System Operator I,False,False,,66504,80844,,69828,,,,69828,4853,,600,5238,10691,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Operations,Water System Operator I,False,False,,66504,80844,,66504,,,,66504,4622,,600,19306,24528,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Operations,Water System Operator I,False,False,,66504,80844,,66504,,,,66504,4622,,600,9849,15071,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Administration,Administrative Specialist,False,False,,58092,58092,,58092,,,,58092,4037,,600,25279,29916,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Administration,Administrative Specialist,False,False,,58092,70608,,58092,,,,58092,4037,,600,9849,14486,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Operations,Water Service Rep,False,False,,55824,67848,,55824,,,,55824,3880,,600,25279,29759,2% @ 62,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Board Member,Board Member 4,False,False,,,7200,,6321,,,,6321,,,,,0,,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Board Member,Board Member 5,False,False,,,7200,,3374,,,,3374,,,,,0,,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Board Member,Board Member 2,False,False,,,7200,,2868,,,,2868,,,,,0,,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Board Member,Board Member 3,False,False,,,7200,,1576,,,,1576,,,,,0,,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water
2019,Special District,Valley of the Moon Water District,Board Member,Board Member 1,False,False,,,7200,,1564,,,,1564,,,,,0,,https://www.vomwd.org/employees,,09/29/2020,Sonoma,Water Enterprise,True,County Water

