﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Western Shasta Resource Conservation District,Management,District Manager,,,,,46800,,45075,0,0,4800,49875,1448,0,0,0,1448,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Management,Project Manager,,,,36400,57200,,43201,0,0,2191,45392,1315,0,0,3013,4328,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Management,Project Manager,,,,36400,57200,,43206,0,0,1290,44496,1290,0,0,3013,4303,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Management,Project Manager,,,,36400,57200,,38882,0,0,4800,43682,1345,0,0,4666,6011,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Supervisory,Watershed Coordinator,,,,31200,46800,,40451,0,0,1222,41673,1243,0,0,0,1243,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Supervisory,Watershed Coordinator,,,,31200,46800,,38175,0,0,2400,40575,1435,0,0,0,1435,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,,,,31200,41600,,34350,0,0,1920,36270,1106,0,0,3335,4441,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Supervisory,Assist. Project Coordinator,,,,26000,36400,,31410,0,0,600,32010,615,0,0,0,615,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Supervisory,Field Supervisor,,,,26000,41600,,30800,0,0,0,30800,0,0,0,3013,3013,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Field Crew,Lead Conservation Tech.,,,,26000,31200,,27664,0,0,1200,28864,869,0,0,4690,5559,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Administration,Accountant,,,Admin. Assistant,31200,46800,,26810,0,0,0,26810,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Administration,Accountant,,,,31200,46800,,25837,0,0,866,26703,866,0,0,2515,3381,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Administration,Admin. Assistant,,,,20800,31200,,25750,0,0,383,26133,383,0,0,987,1370,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Field Crew,Lead Conservation Tech.,,,,26000,31200,,23884,0,0,600,24484,612,0,0,0,612,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Field Crew,Lead Conservation Tech.,,,,26000,31200,,21547,0,0,0,21547,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Management,Project Manager,,,,36400,57200,,20232,0,0,184,20416,51,0,0,0,51,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Field Crew,Field Technician,,,,18720,26000,,19857,0,0,0,19857,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Field Crew,Field Technician,,,,18720,26000,,18178,0,0,0,18178,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Field Crew,Field Technician,,,,18720,26000,,9950,0,0,0,9950,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Supervisory,Specialty Tech,,,,41600,57200,,5218,0,0,0,5218,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Administration,Admin. Assistant,,,,20800,31200,,3757,0,0,150,3907,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Supervisory,Education Coordinator,,,,20800,31200,,164,0,0,0,164,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Board of Directors,Board President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Board of Directors,Board Vice President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation
2011,Special District,Western Shasta Resource Conservation District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.westernshastarcd.org,,07/01/2014,Shasta,Resource Conservation,,Resource Conservation

