﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Terra Bella Memorial District,Admin,Maintenance,False,False,,,,,38221,,,,38221,,,,4065,4065,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Terra Bella Memorial District,Admin,Maintenance,False,False,,,,,10176,,,,10176,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Terra Bella Memorial District,Admin,Secretary,False,False,,,,,5820,,,,5820,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Terra Bella Memorial District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Terra Bella Memorial District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Terra Bella Memorial District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Terra Bella Memorial District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Terra Bella Memorial District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial

