﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Chief,False,False,,,,,52214,,,,52214,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,33999,,,,33999,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,30528,,,,30528,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,27456,,,,27456,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter - Strike Team,False,False,,,,,,,,9884,9884,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter - Strike Team,False,False,,,,,,,,9884,9884,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter - Strike Team,False,False,,,,,,,,6006,6006,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter - Strike Team,False,False,,,,,,,,3647,3647,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,3432,,,,3432,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,2856,,,,2856,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter - Strike Team,False,False,,,,,,,,2838,2838,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter - Strike Team,False,False,,,,,,,,2838,2838,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,2640,,,,2640,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter - Strike Team,False,False,,,,,,,,2162,2162,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1848,,,,1848,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1318,,,,1318,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Board Members,Governing Officer,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Board Members,Governing Officer,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Board Members,Governing Officer,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Board Members,Governing Officer,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Thornton Fire Protection District,Board Members,Governing Officer,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection

