﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Fire Chief,False,False,,75000,98000,,97714,,,,97714,,,13088,6195,19283,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,53610,76209,,66962,20222,,,87184,,,9565,12131,21696,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,53610,76209,,66329,19323,,,85652,,,9565,22736,32301,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,53610,76209,,59061,18143,,,77204,,,8409,12390,20799,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,26208,48500,,46959,14844,,,61803,,,613,17068,17681,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,26208,48500,,47770,12915,,,60685,,,,15407,15407,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,26208,48500,,34103,10178,,,44281,,,2700,4279,6979,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Administration,Administrative Assistant,False,False,,20000,28000,,27967,,,,27967,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,26208,48500,,9825,1673,,,11498,,,,5211,5211,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,5600,,,,5600,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,4704,,,,4704,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,4515,,,,4515,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,4230,,,,4230,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,3925,,,,3925,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,3732,,,,3732,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,3524,,,,3524,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,3508,,,,3508,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,2568,,,,2568,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,2025,,,,2025,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1770,,,,1770,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1458,,,,1458,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1373,,,,1373,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1070,,,,1070,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,760,,,,760,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,715,,,,715,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,230,,,,230,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,75,,,,75,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,75,,,,75,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,50,,,,50,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,5,,,,5,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,06/22/2016,San Joaquin,Fire Protection,,Fire Protection

