﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,First 5,Kings County Children and Families Commission,First 5 Children & Families,First 5 Program Officer,False,False,,58281,71136,,70374,0,1609,0,71983,8109,,1785,17004,26898,2% @ 55,www.countyofkings.com,,04/07/2016,Kings,,,
2014,First 5,Kings County Children and Families Commission,First 5 Children & Families,First 5 School Readiness Coor,False,False,,58281,71136,,68679,0,0,0,68679,7920,,917,17004,25841,2% @ 55,www.countyofkings.com,,04/07/2016,Kings,,,
2014,First 5,Kings County Children and Families Commission,First 5 Children & Families,First 5 Resource Specialist,False,False,,33384,40726,,2568,0,0,0,2568,305,,0,0,305,2% @ 62,www.countyofkings.com,,04/07/2016,Kings,,,
2014,First 5,Kings County Children and Families Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,04/07/2016,Kings,,,
2014,First 5,Kings County Children and Families Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,04/07/2016,Kings,,,
2014,First 5,Kings County Children and Families Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,04/07/2016,Kings,,,
2014,First 5,Kings County Children and Families Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,04/07/2016,Kings,,,
2014,First 5,Kings County Children and Families Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,04/07/2016,Kings,,,
2014,First 5,Kings County Children and Families Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,04/07/2016,Kings,,,
2014,First 5,Kings County Children and Families Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,04/07/2016,Kings,,,

