﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Colusa,Public Works,PW Director/City Manager,False,False,,128186,218628,,187822,0,0,10627,198449,20044,0,0,16473,36517,2%@55,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Fire Chief,False,False,,98160,125280,,132066,0,0,32094,164160,22609,0,0,15881,38490,2%@50,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Finance,Finance Director,False,False,,107016,136584,,133480,0,0,5148,138628,11757,0,0,16216,27973,2%@55,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Chief,False,False,,101976,130152,,127191,0,0,2700,129891,24007,0,0,15400,39407,2%@50,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Fire Apparatus,False,False,,48264,72415,,54510,20241,0,28106,102857,11709,0,0,16472,28181,2%@50,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Water/Sewer,Lead Utility Operator,False,False,,52668,75894,,65780,27894,0,62,93736,5557,0,0,10731,16288,2%@60,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Fire Apparatus,False,False,,46980,63048,,56223,15781,0,20636,92640,9947,0,0,16472,26419,2%@50,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Planning,Senior Planner,False,False,,69924,93840,,83208,0,0,3600,86808,9169,0,0,15513,24682,2%@50,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Sergeant,False,False,,59364,79668,,70966,10398,0,3366,84730,9727,0,0,15950,25677,2.7%@57,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Water/Sewer,Operator III,False,False,,51902,73254,,59625,23778,0,0,83403,4366,0,0,15400,19766,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Sergeant,False,False,,59364,79668,,71656,3970,0,3180,78806,11868,0,0,10284,22152,2%@50,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Officer,False,False,,50304,67512,,57969,9762,0,1980,69711,7844,0,0,14530,22374,2.7%@57,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Officer,False,False,,50304,67512,,59350,8657,0,780,68787,11624,0,0,15015,26639,2%@50,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Fire Fighter,False,False,,41664,55908,,45343,7569,0,14894,67806,5509,0,0,14530,20039,2.7%@57,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Officer,False,False,,50304,67512,,52623,12511,0,780,65914,7335,0,0,14530,21865,2.7%@57,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Water/Sewer,Operator I,False,False,,44076,59148,,44170,15015,0,0,59185,3279,0,0,15514,18793,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Officer,False,False,,50304,67512,,50229,5414,0,3530,59173,7148,0,0,15321,22469,2.7%@57,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Streets,Sr. Maintenance Worker,False,False,,44568,59808,,53485,391,0,62,53938,5737,0,0,1430,7167,2%@55,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Water/Sewer,Operator I,False,False,,44076,59148,,44178,9731,0,0,53909,3279,0,0,14530,17809,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Parks,Sr. Maintenance Worker,False,False,,44568,59808,,53211,355,0,62,53628,5667,0,0,14530,20197,2%@55,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Streets,Sr. Maintenance Worker,False,False,,44568,59808,,50043,433,0,0,50476,3688,0,0,14530,18218,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Streets,Equipment Operator Mech.,False,False,,41952,56304,,47285,0,0,0,47285,3484,0,0,14530,18014,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Finance,Account Clerk II,False,False,,45624,61224,,43620,0,0,0,43620,3222,0,0,15400,18622,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Streets,Maintenance Worker,False,False,,34920,46860,,41478,0,0,2029,43507,3205,0,0,16472,19677,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Parks,Maintenance Worker,False,False,,34920,46860,,41325,0,0,0,41325,3045,0,0,15321,18366,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Finance,Account Clerk I,False,False,,35748,47976,,38884,0,0,0,38884,2863,0,0,16327,19190,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Fire Apparatus,False,False,,41664,55908,,20410,4614,0,13405,38429,2370,0,0,5245,7615,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Services Manager,False,False,,35661,35661,,35661,0,0,300,35961,1670,0,0,2996,4666,2%@55,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,City Clerk,City Clerk,True,False,,34500,34500,,34500,0,0,600,35100,2945,0,0,0,2945,2%@55,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Finance,Account Clerk I,False,False,,35748,47976,,30368,0,0,1433,31801,2311,0,0,16472,18783,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Services Manager,False,False,,40392,54204,,31632,0,0,0,31632,2368,0,0,11532,13900,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Lieutenant,False,False,,74352,99780,,23238,1350,0,0,24588,4724,0,0,3626,8350,2%@50,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Fire Per Diem,False,False,,15236,15236,,15236,3939,0,894,20069,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Strike Team,False,False,,15000,20000,,15054,0,0,0,15054,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Strike Team,False,False,,14000,20000,,,,0,14748,14748,0,0,0,,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Police,Police Officer,False,False,,50304,67512,,10652,1445,0,1995,14092,1503,0,0,3626,5129,2.7%@57,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Fire Apparatus,False,False,,11948,11948,,11948,1698,0,65,13711,11168,0,0,14431,25599,2%@50,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Strike Team,False,False,,13000,20000,,,,0,13632,13632,0,0,0,,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Building,Code Enforcement Tech.,False,False,,35748,47976,,12397,0,0,0,12397,831,0,0,4930,5761,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Water/Sewer,Utility Maintenance Worker,False,False,,34920,46860,,11640,504,0,0,12144,900,0,0,6016,6916,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Water/Sewer,Utility Maintenance Worker,False,False,,34920,46860,,11640,101,0,0,11741,900,0,0,4821,5721,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Finance,Finance Director,False,False,,107016,136584,,9364,,0,400,9764,751,0,0,1399,2150,2%@60,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,City Treasurer,City Treasurer,True,False,,8400,8400,,8400,0,0,0,8400,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Econ,Econ Developer,False,False,,93012,118704,,8139,0,0,250,8389,649,0,0,1282,1931,2%@62,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Recreation,Lifeguard,False,False,,4032,4032,,4032,0,0,0,4032,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,City Council,Mayor,True,False,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Strike Team,False,False,,3000,10000,,,,0,3437,3437,0,0,0,,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Recreation,Lifeguard,False,False,,2646,2646,,2646,0,0,0,2646,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Recreation,Lifeguard,False,False,,2315,2315,,2315,0,0,0,2315,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Recreation,Lifeguard,False,False,,2087,2087,,2087,0,0,0,2087,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Recreation,Lifeguard,False,False,,2061,2061,,2061,0,0,0,2061,0,0,0,0,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Fire,Strike Team/Temp,False,False,,1500,5000,,,,0,1847,1847,0,0,0,,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Recreation,Lifeguard,False,False,,1000,1500,,1411,,0,,1411,0,0,0,,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Recreation,Lifeguard,False,False,,1000,1500,,1359,,,,1359,0,,,,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Recreation,Lifeguard,False,False,,1000,1500,,1355,,,,1355,0,,,,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,Recreation,Lifeguard,False,False,,1000,1500,,1164,,,,1164,0,,,,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,City Treasurer,City Treasurer,True,False,,700,700,,700,,0,,700,0,0,0,,0,0,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,City Council,Council Member,True,False,,300,300,,300,,0,,300,,0,0,,0,,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,
2020,City,Colusa,City Council,Council Member,True,False,,300,300,,300,,0,,300,,0,0,,0,,https://cityofcolusa.com,6268,06/29/2021,Colusa,,False,

