﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,51251,66318,,53052,3862,,9404,66318,4100,,,9162,13262,2.7%@55,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2013,Special District,San Andreas Sanitary District (Calaveras),Administration,Office Manager,False,False,,58115,62220,,58115,1718,,2386,62219,4649,,,16855,21504,2.7%@55,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2013,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,44470,58006,,46085,2518,,9404,58007,3558,,,10182,13740,2.7%@55,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2013,Special District,San Andreas Sanitary District (Calaveras),Administration,Administration Assistant,False,False,,35599,45003,,35599,0,,9404,45003,2848,,,8525,11373,2.7%@55,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2013,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,40477,40506,,40477,29,,0,40506,3238,,,20491,23729,2.7%@55,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2013,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,31376,36575,,33162,1026,,2386,36574,2510,,,16855,19365,2.7%@55,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2013,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,True,False,,360,560,,560,,,,560,,,,832,832,,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2013,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,True,False,,360,560,,560,,,,560,,,,,0,,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2013,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,True,False,,360,520,,520,,,,520,,,,248,248,,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2013,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,True,False,,360,520,,520,,,,520,,,,,0,,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary
2013,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,True,False,,360,400,,400,,,,400,,,,,0,,,,02/18/2015,Calaveras,Solid Waste Enterprise,,Sanitary

