﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,West Side Irrigation District,Administration,"Assessor, Collector, Treasurer, Secretary to the Board",,,,55620,55620,59796,,,,,59796,,2912,0,17564,20476,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2009,Special District,West Side Irrigation District,Operations,General Foreman,,,,51852,51852,59009,,,,,59009,,0,0,12548,12548,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2009,Special District,West Side Irrigation District,Operations,Ditch Foreman,,,,43104,43104,47111,,,,,47111,,2244,0,17564,19808,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2009,Special District,West Side Irrigation District,Operations,Maintenance Foreman,,,,43104,43104,44647,,,,,44647,,2188,0,17564,19752,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2009,Special District,West Side Irrigation District,Administration,Water Resource Coordinator,,,,43260,43260,43624,,,,,43624,,0,0,17607,17607,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2009,Special District,West Side Irrigation District,Operations,Night Ditch Tender,,,,39090,39090,41921,,,,,41921,,2062,0,8386,10448,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2009,Special District,West Side Irrigation District,Operations,Assistant Ditch Tender,,,,36000,36000,36120,,,,,36120,,0,0,13199,13199,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2009,Special District,West Side Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,16386,16386,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2009,Special District,West Side Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,16386,16386,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2009,Special District,West Side Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,10493,10493,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2009,Special District,West Side Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,1214,1214,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation

