﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,West Valley Water District,Administration,Interim Gm,False,False,,,,,245337,,,7381,252718,8882,0,12025,8389,29296,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Public Affairs,Assistant Gen Mgr.,False,False,,135450,222227,,69178,,170786,2480,242444,4832,0,0,2970,7802,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Administration,Acting Gm,False,False,,,,,207005,0,,16130,223135,9581,0,7025,23283,39889,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Human Resources,Hr & Risk Manager,False,False,,101067,165818,,62395,,154893,2830,220118,3938,0,5675,5388,15001,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Business Systems,Dir Of Gen Services,False,False,,111426,182832,,165643,0,,22000,187643,17612,11619,2025,26107,57363,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Public Affairs,Public Affairs Manager,False,False,,122845,201552,,156898,0,,11630,168528,8761,0,0,27552,36313,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Production,Operations Manager,False,False,,101067,165818,,150578,0,,10519,161097,15974,10541,2025,9840,38380,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Business Systems,Business Sys Manager,False,False,,101067,165818,,140019,0,,18677,158696,14899,9826,675,23283,48683,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Engineering,Eng. Service Manager,False,False,,101067,165818,,149012,,,7326,156338,15838,10447,2025,26107,54417,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Roemer Treatment Plant,Chief Water Sys Operations,False,False,,73986,121389,,123043,7814,,15502,146359,13243,8733,2025,26107,50108,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Engineering,Senior Engineer,False,False,,101067,165818,,134438,,,10253,144691,9762,0,2025,16037,27824,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Administration,Board Secretary,False,False,,79186,129938,,116728,10226,,3201,130155,12471,8213,2025,9840,32549,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Roemer Treatment Plant,Lead Water Sys Op,False,False,,65125,91624,,95148,24956,,9063,129167,10618,7004,2025,26107,45754,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Meter Reading,Chief Water Sys Operations,False,False,,73986,121389,,121202,,,6796,127998,12929,8526,2025,8389,31869,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Roemer Treatment Plant,Lead Water Sys Op,False,False,,65125,91624,,95148,21656,,10025,126829,10442,6886,2025,26107,45460,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Engineering,Associate Eng. W/ P.E.,False,False,,73986,121389,,126058,,,322,126380,9275,0,2025,23283,34583,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Fbr Bio Plant,Chief Water Sys Operations,False,False,,73986,121389,,81115,1267,37588,5435,125405,8437,5678,1350,12828,28293,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Business Systems,Info Tech Admin,False,False,,83117,116979,,111577,12892,,414,124883,11865,7826,2025,23283,44999,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Accounting,Accounting Manager,False,False,,70450,115606,,115746,,,9086,124832,12395,8165,2025,23283,45868,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Purchasing,Purchasing Super,False,False,,67101,110094,,115160,,,3001,118161,8505,0,2025,23283,33813,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Customer Service,Cust Svc Super,False,False,,67101,110094,,110001,3857,,3693,117551,11698,7716,2025,16335,37774,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Production,Super Water Sys Op,False,False,,67101,110094,,102018,0,,11803,113821,10863,7166,2025,18601,38655,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Production,Lead Water Sys Op,False,False,,65125,91624,,82689,25908,,4908,113505,8987,5928,2025,22520,39460,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Maintenance,Water Sys Operator I,False,False,,46301,65125,,54993,1924,52074,4396,113387,5848,3889,0,16068,25805,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Maintenance,Chief Water Sys Operations,False,False,,73986,121389,,103720,,,7931,111651,11085,7308,2025,23283,43701,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Fbr Bio Plant,Lead Water Sys Op,False,False,,65125,91624,,85880,16069,,8377,110326,9176,6050,2025,16335,33586,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Human Resources,H.R. Spec/Confidential,False,False,,60861,99861,,100375,1566,,4596,106537,10748,7098,2025,23283,43154,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Human Resources,Hr Analyst,False,False,,60861,99861,,99165,3790,,2117,105072,7287,0,0,22520,29807,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Accounting,Accountant,False,False,,68390,96242,,90834,6968,,5431,103233,9657,6374,2025,23283,41339,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Fbr Bio Plant,Lead Water Sys Op,False,False,,65125,91624,,85563,8622,,8374,102559,9274,6116,2025,22649,40064,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Gis,Gis Manager,False,False,,83117,116979,,97018,74,,5037,102129,7117,0,2025,9763,18905,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Purchasing,Planner/Scheduler,False,False,,65125,91624,,59938,,41458,80,101476,6299,4196,1475,14224,26194,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Production,Electric & Instruction Spe.,False,False,,68390,96242,,97546,339,,2598,100483,10417,6870,1025,26107,44419,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Water Quality,Lead Water Sys Op,False,False,,65125,91624,,95625,2700,,191,98516,7024,0,2025,23154,32203,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Engineering,Eng. Technician III,False,False,,62046,87277,,89718,2108,,6091,97917,9548,6296,1925,8389,26158,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Asset Management,Asset Manager,False,False,,73986,121389,,56767,106,35908,3014,95795,5802,3974,1050,11542,22368,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Purchasing,Purchasing Analyst,False,False,,68390,96242,,90605,4639,,191,95435,6619,0,2025,16335,24979,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Billing,Accounting Spec Lead,False,False,,62046,87277,,85231,3711,,5581,94523,9087,5991,0,23283,38361,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Production,Electric & Instruction Spe.,False,False,,68390,96242,,90634,1353,,191,92178,9617,6344,2025,23283,41269,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Engineering,Development Coordinator II,False,False,,79165,111405,,91015,,,191,91206,6687,0,2025,22520,31232,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Maintenance,Lead Water Sys Op,False,False,,65125,91624,,75623,12423,,2679,90725,8100,5341,2025,16335,31801,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Production,Water Sys Operations. I,False,False,,46301,65125,,67630,15835,,6678,90143,7423,4897,1675,23283,37278,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Administration,Board Secretary-Accounting,False,False,,79186,129938,,29474,,55820,3764,89058,3013,2063,5600,2765,13441,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Water Quality,Water Sys Operations. III,False,False,,59093,83117,,76779,10291,,1957,89027,8186,5399,2025,23283,38893,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Engineering,Development Coordinator I,False,False,,68390,96242,,86306,,,2265,88571,9210,6075,2025,26107,43417,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Maintenance,Lead Water Sys Op,False,False,,65125,91624,,75891,7571,,3144,86606,8155,5375,2025,20574,36129,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Production,Water Sys Operator I,False,False,,46301,65125,,66268,13507,,6127,85902,7086,4670,1775,26107,39638,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Engineering,Eng. Technician II,False,False,,56285,79165,,81378,,,2064,83442,8677,5721,2025,23283,39706,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Accounting,Accounting Spec II,False,False,,48610,68390,,71021,5370,,6567,82958,7646,5043,0,26107,38796,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Maintenance,Lead Water Sys Op,False,False,,65125,91624,,67630,12407,,2846,82883,4979,0,2025,19157,26161,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Water Resources Mgmt.,Water Resource Mgr.,False,False,,83117,116979,,52884,,28012,80,80976,3694,0,0,10303,13997,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Fbr Bio Plant,Lead Water Sys Op,False,False,,65125,91624,,72415,3909,,3187,79511,5427,0,2025,22520,29972,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Purchasing,Planner/Scheduler,False,False,,65125,91624,,75828,,,3285,79113,8101,5341,50,25345,38837,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Human Resources,Hr & Risk Manager,False,False,,101067,165818,,73307,3109,,,76416,0,0,0,0,0,N/A,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Maintenance,Water Sys Operations. III,False,False,,59093,83117,,64662,6311,,5121,76094,4811,0,2025,22520,29356,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Administration,Exec Assnt Confidential,False,False,,63918,104853,,66377,8148,,391,74916,4891,0,0,23283,28174,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Administration,Exec Assnt Confidential,False,False,,63918,104853,,68149,6636,,112,74897,5026,0,0,15009,20035,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Purchasing,Purch/Invent Spec I,False,False,,44096,62046,,65040,5867,,2057,72964,4829,0,1350,23283,29462,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Public Affairs,Public Affairs Analyst,False,False,,59093,83117,,61722,8865,,191,70778,4532,0,0,22520,27052,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Billing,Accounting Spec III,False,False,,51022,71822,,62218,2380,,5418,70016,6729,4436,1350,16037,28552,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Maintenance,Water Sys Operations. II,False,False,,53602,75421,,60853,7707,,112,68672,4482,0,0,24086,28568,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Production,Electric & Instruction Tech.,False,False,,59093,83117,,67630,614,,191,68435,4967,0,0,27171,32138,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Meter Reading,Water Sys Operator I,False,False,,46301,65125,,60521,5051,,2782,68354,4459,0,1350,10395,16204,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Production,Electric & Instruction Tech.,False,False,,59093,83117,,67630,,,191,67821,4967,0,2025,10395,17387,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Meter Reading,Water Sys Operations. II,False,False,,53602,75421,,57989,3441,,4645,66075,4272,0,2025,8313,14610,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Meter Reading,Water Sys Operations. II,False,False,,53602,75421,,54523,8434,,2178,65135,4096,0,675,23283,28054,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Customer Service,Cust Service Lead,False,False,,53602,75421,,59905,2892,,191,62988,4400,0,675,23283,28358,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Water Quality,Water Sys Operator I,False,False,,46301,65125,,47409,12564,,2647,62620,3544,0,675,8313,12532,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Public Affairs,Comm Affairs Rep,False,False,,62046,87277,,58863,2231,,191,61285,4289,0,0,15936,20225,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Meter Reading,Water Sys Operations. II,False,False,,53602,75421,,55277,4222,,1222,60721,4061,0,1350,8389,13800,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Meter Reading,Water Sys Operations. II,False,False,,53602,75421,,56365,3788,,191,60344,4142,0,0,23283,27425,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Customer Service,Cust Service Rep II,False,False,,44096,62046,,52694,3170,,1565,57429,3921,0,0,26428,30349,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Maintenance,Asst Water Sys Op,False,False,,42016,59093,,46304,10108,,404,56816,3419,0,675,23283,27377,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Customer Service,Cust Service Rep I,False,False,,39978,56285,,54157,1909,,191,56257,3978,0,2025,8313,14316,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Production,Field Ops Spec II,False,False,,48610,68390,,54732,,,541,55273,5877,3856,900,16335,26968,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Billing,Customer Service Rep I,False,False,,39978,56285,,46915,1608,,112,48635,3446,0,850,19460,23756,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Customer Service,Cust Service Rep I,False,False,,39978,56285,,46418,1877,,112,48407,3419,0,0,7711,11130,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Customer Service,Cust Service Rep I,False,False,,39978,56285,,44298,1907,,762,46967,3303,0,1400,22520,27223,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Meter Reading,Asst Water Sys Op,False,False,,42016,59093,,41849,902,1909,,44660,3050,0,0,6262,9312,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Customer Service,Cust Service Rep I,False,False,,39978,56285,,43072,216,,191,43479,3173,0,0,16335,19508,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Meter Reading,Asst Water Sys Op,False,False,,42016,59093,,39214,1699,,191,41104,2863,0,1425,17534,21822,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Billing,Accounting Spec III,False,False,,51022,71822,,35058,,5071,80,40209,3583,2454,0,8096,14133,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Engineering,Eng. Technician III,False,False,,62046,87277,,36659,,2013,,38672,3747,2566,300,2087,8700,2% @ 55,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Maintenance,Water Sys Operator I,False,False,,46301,65125,,31804,384,1301,,33489,2273,0,0,13787,16060,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Accounting,Accountant,False,False,,68390,96242,,30250,247,,32,30529,2339,0,600,2598,5537,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Accounting,Accounting Spec II,False,False,,48610,68390,,29436,354,,244,30034,2263,0,825,11485,14573,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Accounting,Accountant,False,False,,68390,96242,,25654,885,431,80,27050,1792,0,375,7683,9850,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Business Systems,Info Tech Support,False,False,,68390,96242,,26527,,,32,26559,2051,0,525,2773,5349,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Administrative/Human Resources,Settlement,False,False,,,,,,,25000,,25000,0,0,0,0,0,N/A,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Water Quality,Super Water Sys Op,False,False,,67101,110094,,19832,,3795,80,23707,1385,0,450,4610,6445,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Customer Service,Cust Service Rep I,False,False,,39978,56285,,21270,154,740,392,22556,1507,0,0,17251,18758,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,20375,20375,0,0,0,20518,20518,N/A,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,20375,20375,0,0,0,19272,19272,N/A,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Administration,Asst To Board Sec,False,False,,63918,104853,,17675,,795,80,18550,1235,0,350,13472,15057,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,17828,17828,0,0,0,26077,26077,N/A,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Engineering,Associate Eng. W/ P.E.,False,False,,73986,121389,,14590,,3238,,17828,1019,0,0,1326,2345,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,17488,17488,0,0,0,16218,16218,N/A,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,West Valley Water District,Water Quality,Water Sys Operations. II,False,False,,53602,75421,,7788,,5065,,12853,544,0,0,1460,2004,2% @ 62,www.wvwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water