﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Fort Jones,Administration,City Clerk,False,False,Library,,,,51260,150,0,8030,59440,0,0,0,1004,1004,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Chief,False,False,,,,,47314,,,5630,52944,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Public Works,Supervisor,False,False,,,,,44371,895,,5630,50896,,,,7400,7400,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Administration,Deputy City Clerk,False,False,,,,,37599,263,,5630,43492,,,,6857,6857,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,36453,,,4223,40676,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,37092,,,1971,39063,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Public Works,Worker,False,False,,,,,34082,439,,2815,37336,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,31822,,,,31822,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Administration,Accounts Payable/Accounts Receivable,False,False,Seasonal,,,,16321,0,0,2534,18855,0,0,0,0,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,17715,,,1126,18841,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,16691,,,563,17254,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Administration,CDNG Coordinator,False,False,,,,,13489,,,,13489,,,,2390,2390,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Janitorial,Janitor,False,False,,,,,8722,,,2111,10833,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,10011,,,,10011,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,9044,,,,9044,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,7877,,,,7877,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,7068,,,563,7631,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,7247,,,,7247,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,826,,,4223,5049,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,4262,,,,4262,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Administration,Library,False,False,,,,,3725,,,,3725,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,3619,,,,3619,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,2326,,,1126,3452,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,1275,,,1971,3246,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,2798,,,,2798,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,City Council,Mayor,True,False,,,,,2340,,,,2340,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,196,,,1126,1322,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,658,,,563,1221,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,550,,,563,1113,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,14,,,,14,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,11,,,,11,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,City Council,Mayor Pro Tem,True,False,,,,,,,,,0,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,City Council,Member,True,False,,,,,,,,,0,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,City Council,Member,True,False,,,,,,,,,0,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,City Council,Member,True,False,,,,,,,,,0,,,,,0,,,678,07/12/2023,Siskiyou,,False,
2022,City,Fort Jones,City Council,Member,True,False,,,,,,,,,0,,,,,0,,,678,07/12/2023,Siskiyou,,False,

