﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,San Ardo Union Elementary,Supt/Principal,Superintendent/Principal,False,False,,,,,93333,,,,93333,11368,,,13329,24697,2% @ 60,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Teachers,Teacher,False,False,,40991,75070,,58595,,,3246,61841,7180,,,10000,17180,2% @ 55,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Teachers,Teacher,False,False,,40991,75070,,55910,,,5336,61246,5861,,,10525,16386,2% @ 60,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Teachers,Teacher,False,False,,40991,75070,,55930,,,1324,57254,5552,,,9615,15167,2% @ 60,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Teachers,Teacher,False,False,,40991,75070,,46633,,,3784,50417,4570,,,10505,15075,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Teachers,Teacher,False,False,,40991,75070,,47917,,,1650,49567,5096,,,9615,14711,2% @ 60,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Para-Educator,False,False,,14591,21044,,25957,,,10979,36936,3742,,,8475,12217,2% @ 55,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Secretary/Clerk,False,False,,16708,26885,,29537,,,4949,34486,3488,,,9597,13085,2% @ 55,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Unrepresented,After School Coordinator,False,False,,,,,21368,,,996,22364,2471,,,,2471,2% @ 55,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Custodian,False,False,,18864,27332,,20479,,,1041,21520,2419,,,9597,12016,2% @ 55,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Para-Educator,False,False,,14591,21044,,20601,,,824,21425,2432,,,8610,11042,2% @ 55,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Teachers,Teacher,False,False,,40991,75070,,14609,,,4784,19393,1831,,,,1831,2% @ 60,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Classified Supervisors' And Ad,False,False,,,,,,,,17276,17276,,,,,0,N/A,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Food Svc. Wkr.,False,False,,14400,20864,,11592,,,1050,12642,1414,,,4593,6007,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Utility 1 (Maint/Cust),False,False,,27332,35821,,11385,,,486,11871,1346,,,2313,3659,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Teachers,Teacher,False,False,,40991,75070,,10074,,,125,10199,1081,,,1700,2781,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Teachers,Teacher,False,False,,40991,75070,,10143,,,,10143,1088,,,824,1912,2% @ 60,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Utility 1 (Maint/Cust),False,False,,27123,35547,,8433,,,,8433,993,,,1558,2551,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Teachers,Teacher,False,False,,40991,75070,,6416,,,,6416,570,523,,,1093,2% @ 60,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Instructional Aides' Salaries,False,False,,,,,,,,5790,5790,,,,,0,N/A,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Classified Support Salaries,False,False,,,,,,,,5234,5234,,,,,0,N/A,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Food Svc. Wkr.,False,False,,14256,21333,,4567,,,128,4695,538,,,2337,2875,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Instructional Aides' Salaries,False,False,,,,,,,,4590,4590,,,,,0,N/A,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Utility 1 (Maint/Cust),False,False,,27332,35821,,3621,,,797,4418,429,,,,429,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Teachers` Salaries,False,False,,,,,,,,2688,2688,239,,,,239,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Noon Duty,False,False,,,,,2636,,,,2636,312,,,,312,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Noon Duty,False,False,,,,,2438,,,,2438,,,,,0,N/A,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Teachers` Salaries,False,False,,,,,,,,875,875,,,,,0,N/A,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Teachers` Salaries,False,False,,,,,,,,625,625,56,,,,56,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Teachers` Salaries,False,False,,,,,,,,250,250,22,20,,,42,2% @ 60,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Teachers` Salaries,False,False,,,,,,,,250,250,27,,,,27,2% @ 60,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Classified Support Salaries,False,False,,,,,,,,183,183,,,,,0,N/A,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Teachers` Salaries,False,False,,,,,,,,125,125,,,,,0,N/A,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Teachers` Salaries,False,False,,,,,,,,125,125,,,,,0,2% @ 62,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,San Ardo Union School District,Teachers` Salaries,False,False,,,,,,,,125,125,,,,,0,N/A,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Classified,Custodian,False,False,,13680,19821,,117,,,,117,,,,,0,N/A,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Governing Board,Board Clerk,True,False,,,,,0,,,,0,,,,,0,,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,
2015,K-12 Education,San Ardo Union Elementary,Governing Board,President,True,False,,,,,0,,,,0,,,,,0,,http://sausd-k12-pt.schoolloop.com,,11/17/2016,Monterey,,,

