﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,False,False,,51824,51824,,51072,752,,,51824,,,,2800,2800,,http://llcsd.webs.com/,,09/19/2017,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Leavitt Lake Community Service District,Public Works,Manager,False,False,,41607,41607,,41607,,,,41607,,,,2800,2800,,http://llcsd.webs.com/,,09/19/2017,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Leavitt Lake Community Service District,Public Works,Clerk,False,False,,24867,24867,,24867,,,,24867,,,,2800,2800,,http://llcsd.webs.com/,,09/19/2017,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,False,False,,4934,4934,,4934,,,,4934,,,,,0,,http://llcsd.webs.com/,,09/19/2017,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1400,,1400,,,,1400,,,,,0,,http://llcsd.webs.com/,,09/19/2017,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1400,,1400,,,,1400,,,,,0,,http://llcsd.webs.com/,,09/19/2017,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1400,,1400,,,,1400,,,,,0,,http://llcsd.webs.com/,,09/19/2017,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1300,,1300,,,,1300,,,,,0,,http://llcsd.webs.com/,,09/19/2017,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1300,,1300,,,,1300,,,,,0,,http://llcsd.webs.com/,,09/19/2017,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,False,False,,870,870,,870,,,,870,,,,,0,,http://llcsd.webs.com/,,09/19/2017,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

