﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Bay Regional Public Safety Training Consortium,Administration,President/Ceo,False,False,,0,173148,,140678,,,,140678,,,8657,1787,10444,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Administration,Interim President/Ceo,False,False,,0,173148,,134783,,,,134783,,,8705,35596,44301,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Administration,Director Of It & Operations,False,False,,95777,116418,,117548,,,,117548,,,6985,30246,37231,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Administration,Director Of Administrative Services,False,False,,95777,116418,,117454,,,,117454,,,6985,1081,8066,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Administration,Director Of Program Services,False,False,,95777,116418,,116418,,,,116418,,,6985,2141,9126,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,96379,,,,96379,,,5639,1614,7253,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,95616,,,,95616,,,5639,33124,38763,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,95090,,,,95090,,,5639,32990,38629,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,94579,,,,94579,,,5639,7716,13355,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,94131,,,,94131,,,5639,31187,36826,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,93463,,,,93463,,,5639,21500,27139,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,93242,,,,93242,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,89369,,,,89369,,,5370,3674,9044,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,87973,,,,87973,,,5200,7335,12535,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,86817,,,,86817,,,5370,39708,45078,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,86800,,,,86800,,,5178,7523,12701,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,84241,,,,84241,,,5115,22225,27340,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,66651,81015,,83415,,,,83415,,,4861,38543,43404,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,66651,81015,,83415,,,,83415,,,4861,11811,16672,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,65622,79764,,80821,,,,80821,,,4786,39949,44735,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,80545,,,,80545,,,,7986,7986,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,64329,78192,,78792,,,,78792,,,4692,41329,46021,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,64329,78192,,78383,,,,78383,,,,16736,16736,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,64329,78192,,74375,,,,74375,,,,7630,7630,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,66651,81015,,72235,,,,72235,,,4328,8181,12509,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,58236,70787,,70947,,,,70947,,,4247,15393,19640,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,58236,70787,,70787,,,,70787,,,4247,12227,16474,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,58236,70787,,68216,,,,68216,,,4045,2141,6186,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,58236,70787,,65192,,,,65192,,,3901,7673,11574,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,50664,61582,,62782,,,,62782,,,3695,32673,36368,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,50664,61582,,61782,,,,61782,,,3695,36468,40163,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,50664,61582,,60116,,,,60116,,,3578,33035,36613,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,57147,,,,57147,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,56025,,,,56025,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,50664,61582,,55583,,,,55583,,,3325,7607,10932,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,50664,61582,,54648,,,,54648,,,,25043,25043,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,50664,61582,,54474,,,,54474,,,2434,6971,9405,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,66651,81015,,54165,,,,54165,,,2430,544,2974,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,64329,78192,,50703,,,,50703,,,2737,14206,16943,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,48944,,,,48944,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,46115,,,,46115,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,45375,,,,45375,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,43735,,,,43735,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,43663,,,,43663,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,43413,,,,43413,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,42595,,,,42595,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,40841,,,,40841,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,39693,,,,39693,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,39383,,,,39383,,,,15326,15326,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,38515,,,,38515,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,36165,,,,36165,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,34699,,,,34699,,,,5833,5833,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,33713,,,,33713,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,32775,,,,32775,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,30398,,,,30398,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,30366,,,,30366,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,29700,,,,29700,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,28527,,,,28527,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,27495,,,,27495,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,26912,,,,26912,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,26546,,,,26546,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,26522,,,,26522,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,25441,,,,25441,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,66651,81015,,25121,,,,25121,,,,1523,1523,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,23759,,,,23759,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,23024,,,,23024,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,23002,,,,23002,,,1279,7536,8815,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,22993,,,,22993,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,21718,,,,21718,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,21422,,,,21422,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,20198,,,,20198,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,17900,,,,17900,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,16649,,,,16649,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,16071,,,,16071,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,15996,,,,15996,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,15238,,,,15238,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,14869,,,,14869,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,14734,,,,14734,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,14532,,,,14532,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,14486,,,,14486,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,14446,,,,14446,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Part Time Hourly,"Instructor, Proctor, Role-Player, Staff Assistant",False,False,,,,,13871,,,,13871,,,,,0,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,77317,93979,,13838,,,,13838,,,,19,19,,www.theacademy.ca.gov,,08/29/2023,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)