﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Pleasant Valley Recreation and Park District,Administration,General Manager,False,False,,113526,140754,,142997,,,6077,149074,9808,0,,4956,14764,2% @ 60,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Services Manager,False,False,,78000,99091,,87891,,6982,4861,99734,8605,0,,8695,17300,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Recreation Manager,False,False,,78000,99091,,88312,,6864,,95176,8855,0,,8990,17845,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,64376,81806,,82004,,4880,,86884,7493,0,,0,7493,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Services Manager,False,False,,78000,99091,,80004,,,,80004,5745,0,,4672,10417,2% @ 60,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,64438,81890,,72714,,6176,,78890,7501,0,,11664,19165,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,64376,81806,,70034,,4627,,74661,7493,0,,11168,18661,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,54725,69555,,61478,3260,,2400,67138,6434,0,,11664,18098,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,54725,69555,,62263,2662,,1680,66605,6504,0,,11664,18168,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Mechanic,False,False,,54725,69555,,62937,,,,62937,6367,0,,8564,14931,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,47320,60154,,60498,794,,1050,62342,5963,0,,4255,10218,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,47320,60154,,56638,,,,56638,5503,0,,4380,9883,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41163,52312,,52140,2120,,1890,56150,4790,0,,0,4790,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Recreation Coordinator,False,False,,53768,68286,,55728,,,,55728,3710,0,,4231,7941,2% @ 62,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41163,52312,,52147,297,,1650,54094,4784,0,,0,4784,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Irrigation Specialist,False,False,Grounds/Facilities I,54725,69555,,51162,608,0,780,52550,4998,0,0,4380,9378,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41163,52312,,50264,300,,1050,51614,4784,0,,0,4784,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,Aquatic Program Coordinator,64376,81806,,51485,0,0,0,51485,3337,0,0,2160,5497,2% @ 62,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,47320,60154,,51258,192,,,51450,5503,0,,11664,17167,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41163,52312,,49019,,,,49019,4784,0,,4231,9015,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41163,52312,,48731,,,,48731,4784,0,,4380,9164,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative -Lead,False,False,Customer Service Representative II,43971,55848,,47442,38,0,0,47480,3539,0,0,5724,9263,2% @ 60,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Hr Specialist,False,False,,41163,52291,,46667,670,,,47337,2973,0,,0,2973,2% @ 62,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41163,52312,,46814,35,,,46849,3446,0,,4593,8039,2% @ 60,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Accounting Specialist,False,False,,41163,52291,,45047,251,,,45298,3526,0,,7626,11152,2% @ 60,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative II,False,False,,39978,50794,,43698,55,,,43753,4644,0,,8695,13339,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41163,52312,,42994,185,,420,43599,4784,0,,11494,16278,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41163,52312,,43491,38,,,43529,4784,0,,11664,16448,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,40290,51189,,36010,,,,36010,2508,0,,4238,6746,2% @ 62,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,False,False,,36358,46197,,34326,136,,,34462,3417,0,,3486,6903,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol-Lead,False,False,Park Patrol,54725,69556,,31722,0,0,0,31722,1147,0,0,0,1147,2% @ 62,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,47320,60154,,31635,,,,31635,3223,0,,8358,11581,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,False,False,,30534,38792,,30786,,,,30786,1951,0,,0,1951,2% @ 62,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,57845,73486,,28842,,,,28842,2173,0,,6542,8715,2% @ 62,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Irrigation Specialist,False,False,,54725,69555,,17655,,11121,,28776,1800,0,,3019,4819,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,Service Maintenance Aide,41163,52312,,27520,76,0,0,27596,1769,0,0,6641,8410,2% @ 62,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,False,False,,36358,46197,,27513,,,,27513,2847,0,,2224,5071,2.5% @ 55,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,Service Maintenance Aide,41163,52312,,26224,934,0,0,27158,1473,0,0,2701,4174,2% @ 62,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,Service Maintenance Aide,41163,52312,,26154,61,0,0,26215,1473,0,0,2277,3750,2% @ 62,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,57845,73486,,18166,,5862,,24028,1245,0,,1146,2391,2% @ 60,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Worker,False,False,,20800,104000,,21945,,,,21945,1448,0,,0,1448,2% @ 60,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader -Senior Leader II,False,False,,28746,38064,,14492,166,,,14658,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,False,False,,48090,57283,,14214,,,,14214,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,False,False,,48090,57283,,11988,,,,11988,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,34549,,11584,,,,11584,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41163,52312,,11369,,,,11369,772,0,,0,772,2% @ 60,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,False,False,,48090,57283,,10980,35,,,11015,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Worker,False,False,,20800,104000,,10625,309,,,10934,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,34549,,10566,,,,10566,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,10094,,,,10094,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,34549,,9915,,,,9915,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,9664,,,,9664,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Aquatic Center Asst. Manager,False,False,,28725,38002,,9663,,,,9663,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,False,False,,48090,57283,,9658,,,,9658,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,34549,,9600,,,,9600,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Aquatic Center Asst. Manager,False,False,,28725,38002,,8710,,,,8710,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,8198,,,,8198,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,8180,,,,8180,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,7596,,,,7596,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,7525,,,,7525,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,34549,,7457,,,,7457,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,7246,,,,7246,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,7095,,,,7095,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,False,False,Recreation Leader -Senior Leader,48090,57283,,7094,0,0,0,7094,0,0,0,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,34549,,6778,,,,6778,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,6492,,,,6492,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Service Maintenance Aide,False,False,,23338,27810,,6288,,,,6288,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,6155,,,,6155,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,6048,,,,6048,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,5957,,,,5957,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,5662,,,,5662,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,5382,,,,5382,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4960,,,,4960,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,4868,,,,4868,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,4776,,,,4776,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,1200,6000,,4600,,,,4600,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4596,,,,4596,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4501,,,,4501,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,1200,6000,,4500,,,,4500,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4277,,,,4277,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,4271,,,,4271,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4219,,,,4219,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,1200,6000,,4200,,,,4200,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,3689,,,,3689,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Service Maintenance Aide,False,False,,23338,27810,,3653,,,,3653,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,3608,,,,3608,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,34549,,3488,,,,3488,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,3416,,,,3416,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,3146,,,,3146,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,2991,,,,2991,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Aide,False,False,,20800,25272,,2975,,,,2975,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,False,False,,48090,57283,,2973,,,,2973,212,0,,0,212,2% @ 60,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,2817,,,,2817,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Parks,Service Maintenance Aide,False,False,,23338,27810,,2752,,,,2752,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,2752,,,,2752,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,2518,,,,2518,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,2513,,,,2513,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,2504,,,,2504,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,2442,,,,2442,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,2420,,,,2420,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,21216,27810,,2415,,,,2415,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park
2016,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,2381,,,,2381,0,0,,0,0,N/A,pvrpd.org,,09/19/2017,Ventura,Recreation and Park,,Recreation and Park