﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Secretary Manager III - DAA,False,False,,,,,51117,,62151,,113268,16281,,,4170,20451,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Maintenance Worker,False,False,,,,,52188,3296,,,55484,14998,,,20256,35254,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Exhibit Representative II,False,False,,,,,8938,,45211,,54149,15608,,2754,,18362,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Maintenance Worker,False,False,,,,,52188,790,,,52978,15453,,,7575,23028,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Maintenance Worker,False,False,,,,,52188,753,,-1016,51925,14685,,,15567,30252,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Business Assistant II,False,False,,,,,26890,6858,16404,,50152,8565,,,3932,12497,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Temporary Worker,Maintenance,False,False,,7116,7116,,7116,,,,7116,2188,,,,2188,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Temporary Worker,Maintenance,False,False,,7056,7056,,7056,,,,7056,2174,,,,2174,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Temporary Worker,Maintenance,False,False,,6839,6839,,6839,,,,6839,2106,,,,2106,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Temporary Worker,Maintenance,False,False,,6832,6832,,6832,,,,6832,2105,,,,2105,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Temporary Worker,Maintenance,False,False,,6269,6269,,6269,,,,6269,1932,,,,1932,2% @ 55,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Temporary Worker,Maintenance,False,False,,6070,6070,,6070,,,,6070,,,,,0,,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Temporary Worker,Administration,False,False,,2085,2085,,2085,,,,2085,,,,,0,,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,10/26/2021,Napa,,False,
2020,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,10/26/2021,Napa,,False,

