﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Centerville Community Services District,Management,District Manager,,,,90000,90000,124443,,,,,124443,,5746,,14760,20506,2% @ 60,www.centervillecsd.org,0,03/29/2016,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Centerville Community Services District,Field Staff,Lead Worker,,,,41340,58000,59646,,,,,59646,,3533,,14760,18293,2% @ 60,www.centervillecsd.org,0,03/29/2016,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Centerville Community Services District,Field Staff,Water Serv. Wkr II,,,,38160,53865,52318,,,,,52318,,3082,,17377,20459,2% @ 60,www.centervillecsd.org,0,03/29/2016,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Centerville Community Services District,Office Staff,District Secretary,,,,31800,45000,40588,,,,,40588,,2506,,17377,19883,2% @ 60,www.centervillecsd.org,0,03/29/2016,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Centerville Community Services District,Field Staff,Water Serv. Wkr I,,,,27580,34000,6503,,,,,6503,,304,,3668,3972,2% @ 60,www.centervillecsd.org,0,03/29/2016,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Centerville Community Services District,Board Of Directors,Director,,,,600,1200,0,,,,,0,,0,,0,0,,www.centervillecsd.org,0,03/29/2016,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Centerville Community Services District,Board Of Directors,Director,,,,600,1200,0,,,,,0,,0,,0,0,,www.centervillecsd.org,0,03/29/2016,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Centerville Community Services District,Board Of Directors,Director,,,,600,1200,0,,,,,0,,0,,0,0,,www.centervillecsd.org,0,03/29/2016,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Centerville Community Services District,Board Of Directors,Director,,,,600,1200,0,,,,,0,,0,,0,0,,www.centervillecsd.org,0,03/29/2016,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Centerville Community Services District,Board Of Directors,Director,,,,600,1200,0,,,,,0,,0,,0,0,,www.centervillecsd.org,0,03/29/2016,Shasta,Water Enterprise|Community Services,,Community Services

