﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Rolling Hills,City Administration,City Manager,,,City Clerk,173010,173010,,173010,0,0,7200,180210,15655,11534,11650,29191,68030,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,Building and Planning,Planning Director,,,,81332,100715,,97475,,,2400,99875,8947,6543,3778,28019,47287,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,City Administration,Deputy City Clerk/Executive Assistant,,,,55091,67589,,62927,3579,,,66506,6236,4436,,26916,37588,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,City Administration,Administrative Assistant,,,,38345,47485,,46250,902,,,47152,4302,3080,,22513,29895,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,Finance Department,Finance Director,,,,77097,95888,,10564,,,,10564,0,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,Finance Department,Bookkeeper,,,,50258,50258,,2164,,,,2164,0,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,Building and Planning,Planning Assistant,,,,90943,90943,,705,,,,705,0,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,Elected Officials,Councilmember,,,,,,,0,,,,0,0,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,Elected Officials,Councilmember,,,,,,,0,,,,0,0,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,Elected Officials,Councilmember,,,,,,,0,,,,0,0,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,Elected Officials,Councilmember,,,,,,,0,,,,0,0,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,
2012,City,Rolling Hills,Elected Officials,Councilmember,,,,,,,0,,,,0,0,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1884,07/01/2014,Los Angeles,,,

