﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Manager,Full-Time Employee,False,False,,92364,98844,,96393,,,,96393,,21108,,16748,37856,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Deputy Manager,Full-Time Employee,False,False,,50412,62628,,54337,,,,54337,,13374,720,17358,31452,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Event Coordinator,Full-Time Employee,False,False,,43896,54948,,48067,,,,48067,,11651,1200,17150,30001,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Maintenance Worker,Full-Time Employee,False,False,,42060,48528,,44746,,,,44746,,9902,,16491,26393,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Office Assistant,Full-Time Employee,False,False,,27888,34932,,33787,,,,33787,,7268,,555,7823,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Board Of Directors,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Board Of Directors,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Board Of Directors,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Board Of Directors,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Board Of Directors,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Board Of Directors,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Board Of Directors,Board President,False,False,,,,,,,,,0,,,,,0,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Board Of Directors,Frist Vice President,False,False,,,,,,,,,0,,,,,0,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,
2013,Fairs & Expos,Santa Maria Fair Park - DAA 37,Board Of Directors,Second Vice President,False,False,,,,,,,,,0,,,,,0,,http://www.santamariafairpark.com/,,10/29/2014,Santa Barbara,,,

