﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Superintendent,False,False,,,,,25939,,,,25939,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Supervisor,False,False,,,,,24144,,,,24144,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Levee Patrol,False,False,,,,,9083,2421,,,11504,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Maintenance,False,False,,,,,8700,,,,8700,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Tractor Driver,False,False,,,,,6670,,,,6670,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Foreman,False,False,,,,,5757,,,,5757,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Office,Administration/Human Resources,False,False,,,,,4777,,,,4777,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Tractor Driver,False,False,,,,,4608,,,,4608,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Tractor Driver,False,False,,,,,2145,,,,2145,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Tractor Driver,False,False,,,,,2015,,,,2015,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Tractor Driver,False,False,,,,,1950,,,,1950,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Tractor Driver,False,False,,,,,1607,,,,1607,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Tractor Driver,False,False,,,,,1160,,,,1160,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Levee Maintenance,Superintendent,False,False,,,,,500,,,,500,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2028,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

