﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Visit Greater Palm Springs,Finance & Administration,President/Ceo,False,False,,,,,422621,0,0,137177,559798,37271,0,0,26524,63795,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Chief Sales & Marketing Officer,False,False,,,,,206563,0,0,49650,256213,10588,0,7520,17625,35733,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Brand,Chief Creative Officer,False,False,,,,,210229,0,0,36950,247179,11862,,14082,11306,37250,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Finance & Administration,"Vice President, Finance & Administration",False,False,,,,,147076,0,0,34161,181237,13165,,11211,9496,33872,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Operations,Director Of Operations,False,False,,,,,128501,0,0,17750,146251,9652,,0,0,9652,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Convention Sales,False,False,,,,,122622,0,0,6650,129272,27797,0,0,14933,42730,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Convention Sales,False,False,,,,,112872,0,0,5188,118060,25632,,0,9723,35355,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Regional Sales,False,False,,,,,108608,0,0,3900,112508,22262,,0,14914,37176,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Sales,False,False,,,,,108851,0,0,650,109501,19817,,0,1913,21730,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Tourism Development,Director Of Tourism Development,False,False,,,,,96374,0,0,4850,101224,9269,0,0,12701,21970,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Brand,Director Of Brand Communications,False,False,,,,,96473,0,0,650,97123,9993,0,0,11306,21299,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Convention Sales,False,False,,,,,93636,0,0,625,94261,0,,5088,17856,22944,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Partnership,Director Of Partnership,False,False,,,,,77599,0,0,15850,93449,6258,,0,17625,23883,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Director Of Indian Wells Sales & Marketing,False,False,,,,,87744,0,0,4650,92394,0,0,5054,19769,24823,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Finance & Administration,Director Of Human Resources,False,False,,,,,86501,0,0,650,87151,8935,,0,19893,28828,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Director Of Communications,False,False,,,,,85859,0,0,625,86484,16143,,0,14933,31076,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,"National Sales Manager, Specialty Markets",False,False,,,,,85085,0,0,1200,86285,16238,,0,353,16591,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,83543,0,0,1200,84743,0,,3925,11020,14945,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Finance & Administration,Accounting Manager,False,False,,,,,79999,0,0,50,80049,12158,0,0,9513,21671,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,79403,0,0,600,80003,19261,,0,19893,39154,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,73906,0,0,1200,75106,0,0,3397,8485,11882,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Finance & Administration,Executive Administrative Assistant,False,False,,,,,72684,0,0,920,73604,0,0,4198,7496,11694,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Tourism Development,Senior Tourism Development Manager,False,False,,,,,68175,0,0,625,68800,0,,3001,9249,12250,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Marketing Manager,False,False,,,,,67172,0,0,918,68090,0,,3671,8496,12167,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Destination Services,Associate Director Of Destination Services,False,False,,,,,63267,0,0,1025,64292,0,0,3315,17625,20940,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Brand,Senior Graphic Designer,False,False,,,,,61701,0,0,50,61751,0,,1125,12730,13855,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Media Relations Manager,False,False,,,,,58742,0,0,650,59392,0,,2954,19769,22723,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Brand,Copywriter,False,False,,,,,57733,0,0,50,57783,0,,3018,7561,10579,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Partnership,Partnership Manager,False,False,,,,,53432,659,0,650,54741,9910,,0,9249,19159,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Partnership,Partnership Manager,False,False,,,,,53629,0,0,625,54254,0,,0,22545,22545,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Finance & Administration,Staff Accountant,False,False,,,,,49237,209,0,50,49496,0,0,422,8496,8918,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Manager,False,False,,,,,47101,0,0,475,47576,0,,3015,16485,19500,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Destination Services,"Senior Manager, Destination Service",False,False,,,,,46576,0,0,500,47076,8327,,0,18823,27150,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Director Of Palm Springs Tourism,False,False,,,,,28767,0,0,15110,43877,0,,0,903,903,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Tourism Development,Tourism Development Coordinator,False,False,,,,,41637,0,0,50,41687,0,,0,19165,19165,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Operations,Receptionist/Visitors Assistance,False,False,,,,,41587,36,0,50,41673,7651,,0,9249,16900,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Tourism Development,Tourism Development Manager,False,False,,,,,40530,0,0,300,40830,9096,,0,11880,20976,2%  at 62,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Marketing Coordinator,False,False,,,,,40054,21,0,50,40125,0,0,1487,8083,9570,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Finance & Administration,Staff Accountant,False,False,,,,,39968,65,0,50,40083,0,,2052,8730,10782,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Operations,Business Analyst,False,False,,,,,38556,0,0,850,39406,0,,2427,21496,23923,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Media Relations Manager,False,False,,,,,36033,0,0,350,36383,0,,2422,3133,5555,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,,,,35805,0,0,475,36280,0,,0,18823,18823,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Coordinator,False,False,,,,,33226,53,0,50,33329,0,,815,8153,8968,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Coordinator,False,False,,,,,27673,24,0,50,27747,0,0,0,9249,9249,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Specialist,False,False,,,,,21961,10,0,150,22121,0,0,0,3020,3020,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Specialist,False,False,,,,,21791,83,0,225,22099,0,,0,3564,3564,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Brand,Brand Communications Specialist,False,False,,,,,21963,0,0,50,22013,0,,0,2416,2416,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Operations,Operations Coordinator,False,False,,,,,21226,16,0,350,21592,0,0,0,3020,3020,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Coordinator,False,False,,,,,20896,6,0,150,21052,0,,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Partnership,Partnership Coordinator,False,False,,,,,16163,124,0,50,16337,0,,0,4234,4234,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Destination Services,Destination Experiences Specialist,False,False,,,,,15972,64,0,50,16086,0,,,6590,6590,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Brand,Brand Coordinator,False,False,,,,,10623,0,0,0,10623,0,0,719,2648,3367,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Digital Marketing Coordinator,False,False,,,,,9518,6,0,30,9554,0,,0,1752,1752,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Marketing,Marketing Coordinator,False,False,,,,,7926,52,0,50,8028,0,,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Coordinator,False,False,,,,,6610,0,0,0,6610,0,,462,7230,7692,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,300,0,0,0,300,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,300,0,0,0,300,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,300,0,0,0,300,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,300,0,0,0,300,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,200,0,0,0,200,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,200,0,0,0,200,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,150,0,0,0,150,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,150,0,0,0,150,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Operations,Receptionist/Visitors Assistance,False,False,,,,,105,0,0,0,105,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,100,0,0,0,100,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,50,0,0,0,50,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,50,0,0,0,50,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Visit Greater Palm Springs,Board,Jpa Board Member,False,False,,,,,50,0,0,0,50,0,0,0,0,0,,visitpalmsprings.com,,08/30/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)

