﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Oxnard Harbor District,Administration,Ceo & Port Director,False,False,,183400,279673,,248946,,10232,,259178,29269,20702,2210,18656,70837,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Deputy Executive Director- Chief Administrative/Finance Officer,False,False,,141624,215967,,196285,,12651,,208936,23510,16624,2210,12942,55286,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Chief Commercial Officer,False,False,,122123,186230,,173206,,,,173206,12892,,2210,18656,33758,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Chief Operations Officer,False,False,,112564,186902,,153994,,7758,7200,168952,19078,13498,2210,2456,37242,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Operations,Harbormaster Supervisor,False,False,,78541,122472,,116765,486,49685,,166936,19021,13335,2210,12942,47508,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Director Of Finance,False,False,,104168,158850,,143846,,6957,,150803,11104,,2210,17122,30436,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Facilities,Facilities Supervisor,False,False,,78541,122472,,122250,1879,,,124129,9075,,2210,17836,29121,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,63208,98562,,98462,1507,14221,7200,121390,13560,9564,2210,1636,26970,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,63208,98562,,102545,8602,9512,,120659,13054,9196,,12855,35105,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,63208,98562,,102739,7112,7015,,116866,12788,9015,510,15984,38297,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Clerk Of The Board -Office Administrator,False,False,,68534,104510,,103429,,,,103429,11747,8329,2210,18656,40942,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Environmental Manager,False,False,,68534,104510,,103010,,,,103010,7571,,2210,14295,24076,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Engineering Manager,False,False,,68534,104510,,93064,,,7200,100264,7379,,2210,1636,11225,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,63208,98562,,95666,128,2788,,98582,11366,8047,2210,8845,30468,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,63208,98562,,90921,70,,7200,98191,11023,7813,,2456,21292,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Accounting Manager,False,False,,68534,104510,,97007,,253,,97260,11027,7811,2210,18656,39704,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Hr Management Specialist,False,False,,62961,96011,,96115,,,,96115,10792,7652,1300,17122,36866,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,63208,98562,,87726,,2160,,89886,6617,,2210,12094,20921,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Financial Analyst,False,False,,66286,101082,,87268,,,,87268,6414,,2210,9161,17785,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Facilities,Facilities Maintenance,False,False,,53107,82810,,81253,2444,,,83697,9336,6615,2210,16544,34705,2.5%@55,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Operations & Security Manager,False,False,,68534,104510,,82989,,,,82989,6102,,2210,18656,26968,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,63208,98562,,77865,2069,1183,,81117,5623,,2210,16544,24377,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Public & Government Relations Manager,False,False,,68534,104510,,81094,,,,81094,5756,,,12942,18698,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Community Outreach Manager,False,False,,68534,104510,,80394,,,,80394,5916,,2210,8845,16971,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,63208,98562,,75212,3992,,,79204,5551,,2210,17302,25063,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Fiscal Technician I,False,False,,50178,76518,,68511,,,7200,75711,5572,,1040,2456,9068,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Business Development Analyst,False,False,,62961,96011,,71046,,,,71046,5251,,255,8845,14351,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Administrative Assistant,False,False,,57581,75130,,61769,,655,7200,69624,5136,,2210,1102,8448,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Communications & Marketing Specialist,False,False,,60528,92301,,68615,,,,68615,5034,,170,8845,14049,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Facilities,Facilities Technician I,False,False,,51266,79940,,65640,24,1856,,67520,4976,,2190,18656,25822,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Executive Aide,False,False,,56981,86892,,64836,,,,64836,5222,,2210,18656,26088,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,51266,79940,,57389,2962,1494,,61845,4242,,425,11934,16601,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,51266,79940,,57434,3851,349,,61634,4405,,650,15984,21039,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,63208,98562,,44008,858,,7200,52066,3669,,1429,2456,7554,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Receptionist,False,False,,45193,58967,,29476,70,,,29546,2285,,,18656,20941,2.0%@62,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,9700,,,,9700,,,,,0,,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,17836,17836,,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,17122,17122,,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,12942,12942,,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,,0,,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,6865,,,,6865,,,,,0,,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,6600,,,,6600,,,,,0,,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,600,,,,600,,,,1445,1445,,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Temporary Intern -,False,False,,,,,514,,,,514,,,,,0,,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2020,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,503,,,,503,,,,,0,,www.portofh.org,,08/31/2021,Ventura,Harbor and Port Enterprise,False,Harbor and Port

