﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Ross Valley Sanitary District,Administrative,General Manager,False,False,,179740,179740,,179740,0,,4800,184540,7191,0,,16933,24124,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Chief Of Operations,False,False,,139320,191136,,174358,0,,,174358,32005,13949,,24258,70212,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Administrative,Business Manager,False,False,,150024,205836,,172404,0,,,172404,31647,0,,26041,57688,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Engineering,District Engineer,False,False,,126216,173160,,155709,0,6107,,161816,28582,12457,,10164,51203,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Inspection,Inspection Superintendent,False,False,,106176,145680,,142857,0,5603,,148460,26223,11429,,26041,63693,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Engineering,Assistant Engineer,False,False,,111552,153048,,137905,0,,,137905,25322,0,,10583,35905,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Senior Supervisor,False,False,,87144,119568,,115098,22579,,,137677,21091,9208,,26041,56340,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Administrative,Accounting Manager,False,False,,111552,153048,,132970,0,,,132970,24408,0,,10583,34991,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Supervisor,False,False,,78948,108324,,106219,19595,4006,,129820,19498,8498,,26035,54031,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Supervisor,False,False,,78948,108324,,106219,8029,2003,,116251,19498,8498,,26181,54177,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Supervisor,False,False,,78948,108324,,98806,13581,3726,,116113,18137,7905,,26015,52057,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Maintenance Superintendent,False,False,,106176,145680,,114793,0,,,114793,21071,0,,26291,47362,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Inspection,Safety Coordinator,False,False,,89328,122556,,110428,0,2192,,112620,20276,0,,10563,30839,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Supervisor,False,False,,78948,108324,,98806,3358,,,102164,18137,7905,,25996,52038,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Cctv Lead,False,False,,80928,111024,,94348,6678,,,101026,17329,0,,25970,43299,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Supervisor,False,False,,63216,86736,,83073,12221,3196,,98490,15249,6646,,25936,47831,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Inspection,Inspector,False,False,,80928,111024,,91043,4616,1687,,97346,16720,7283,,25954,49957,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,64800,88908,,80733,16379,,,97112,14821,0,,25929,40750,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,64800,88908,,87181,2328,1710,,91219,16003,6975,,26041,49019,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,68076,93408,,76515,14525,,,91040,14048,0,,26150,40198,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,68076,93408,,77170,11015,,,88185,14166,0,,25914,40080,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Administrative,Administrative Assistant,False,False,,68076,93408,,81149,2258,,,83407,14896,0,,10695,25591,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,68076,93408,,73544,5027,2776,,81347,13500,0,,26280,39780,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Administrative,Administrative Assistant,False,False,,68076,93408,,81149,0,,,81149,14896,0,,20781,35677,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,68076,93408,,80515,57,,,80572,14782,0,,26179,40961,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,63216,86736,,79122,0,,,79122,14524,6330,,25921,46775,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Supervisor,False,False,,63216,86736,,75279,1994,,,77273,13819,6022,,11647,31488,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Administrative,Administrative Assistant,False,False,,68076,93408,,72179,235,1854,,74268,13194,5774,,20862,39830,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,64800,88908,,65105,6170,,,71275,4069,0,,25846,29915,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,68076,93408,,64189,5657,,,69846,11780,0,,20597,32377,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,64800,88908,,67685,2131,,,69816,12440,0,,20529,32969,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,63216,86736,,68423,1297,,,69720,12559,0,,11616,24175,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,63216,86736,,61460,4731,,,66191,5737,0,,25738,31475,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Operations/Maintenance,Crew Worker,False,False,,63216,86736,,48299,280,,,48579,3019,0,,9047,12066,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Engineering,Engineering Technician,False,False,,68772,94356,,37533,785,,,38318,2346,0,,11400,13746,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Board Member,Board Member,True,False,,0,0,,6725,,,,6725,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Board Member,Board Member,True,False,,0,0,,5700,,,,5700,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Board Member,Board Member,True,False,,0,0,,4845,,,,4845,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Board Member,Board Member,True,False,,0,0,,4275,,,,4275,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Ross Valley Sanitary District,Board Member,Board Member,True,False,,0,0,,3305,,,,3305,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary

