﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Clearlake Oaks Water District,Administration,Operations Manager,False,False,,62400,83720,,73391,20750,,3640,97781,5873,4895,,22074,32842,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Administration,General Manager,False,False,,80000,120000,,85629,,,,85629,5689,,,1422,7111,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Administration,Admin Services Manager/Board Sec,False,False,,51730,72696,,59513,9885,,,69398,3126,,,17510,20636,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Sewer,Interim Chief Plant Operator,False,False,,47944,60258,,48284,10896,,5015,64195,4308,,,22074,26382,2%@60,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Water,Chief Plant Operator,False,False,,57969,72904,,49935,4207,,2065,56207,2572,2149,,5645,10366,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Water,Operator III,False,False,,43784,59716,,49070,4581,,2240,55891,2570,2146,,5645,10361,2%@60,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Distribution and Collections,Lead D/C Operator,False,False,,39520,56097,,38468,9146,,5710,53324,2487,,,17510,19997,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Water,Chief Plant Operator,False,False,,57969,72904,,30661,16880,,4340,51881,1869,,,2937,4806,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Distribution and Collections,Operator I,False,False,,34008,49129,,34475,7226,,7630,49331,2195,,,9676,11871,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Sewer,Operator I,False,False,,34008,49129,,36465,4722,,6195,47382,2407,,,17483,19890,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Administration,Customer Service Representative III,False,False,,43784,55307,,32457,6743,,,39200,1978,,,8811,10789,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Administration,Customer Service Representative II,False,False,,36920,46779,,25165,1064,,,26229,1627,,,5645,7272,2%@60,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Water,Operator III,False,False,,43784,59716,,17602,4826,,1890,24318,1223,,,,1223,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Distribution and Collections,Operator In Training (Oit),False,False,,30160,32240,,14302,5361,,,19663,524,,,,524,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Administration,Customer Service Representative II,False,False,,36920,46779,,17723,25,,,17748,1336,1116,,9676,12128,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Distribution and Collections,Operator I,False,False,,34008,49129,,15761,1288,,665,17714,1041,,,3225,4266,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Sewer,Interim Chief Plant Operator,False,False,,47944,60258,,11035,4793,,1085,16913,582,,,1613,2195,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Administration,Customer Service Representative III,False,False,,43784,55307,,16351,244,,,16595,670,560,,7239,8469,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Distribution and Collections,Operator II,False,False,,37481,54163,,12287,2294,,560,15141,626,,,806,1432,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Sewer,Operator In Training (Oit),False,False,,30160,32240,,6645,305,,280,7230,585,,,,585,2%@62,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Sewer,Temporary Labor,False,False,,,,,3538,843,,,4381,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,3800,,,,3800,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Distribution and Collections,Temporary Labor,False,False,,,,,3071,67,,,3138,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,2800,,,,2800,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,2700,,,,2700,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Sewer,Temporary Labor,False,False,,,,,1160,1436,,,2596,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,2300,,,,2300,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Sewer,Temporary Labor,False,False,,,,,1160,1011,,,2171,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,1600,,,,1600,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Distribution and Collections,Temporary Labor,False,False,,,,,971,,,,971,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,800,,,,800,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Admin,Temporary Labor,False,False,,,,,309,,,,309,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Clearlake Oaks Water District,Administration,Customer Service Representative I,False,False,,30222,39395,,233,,,,233,,,,,0,,www.clocwd.org,,08/28/2018,Lake,Solid Waste Enterprise|Water Enterprise,False,County Water

