﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sunline Services Group,Taxi,Taxi Administrative,False,False,,31688,42250,,46034,,,2955,48989,9939,,,318,10257,Too Many To List,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Taxi,Taxi Investigator,False,False,,31688,42250,,1986,,7448,4236,13670,365,,50,568,983,Too Many To List,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Board Of Directors,Board Chairperson,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,09/29/2020,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

