﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Anderson Valley Community Services District,Fire,Fire Chief,False,False,,,,,102531,,,19270,121801,,,2478,1100,3578,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,EMS,Ems Officer,False,False,,,,,84288,,,4730,89018,,,1800,493,2293,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire,Training Officer,False,False,,,,,80919,,,5485,86404,,,1709,544,2253,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,50326,,,,50326,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,44149,,,,44149,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,43051,,,,43051,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,31961,,,,31961,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Csd,General Manager,False,False,,,,,29044,,,2550,31594,,,855,250,1105,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,21908,,,,21908,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Csd,Secretary,False,False,,,,,20620,,,375,20995,,,608,,608,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,14574,,,,14574,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,8557,,,,8557,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,8164,,,,8164,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,7743,,,,7743,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,6532,,,,6532,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,6087,,,,6087,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,4346,,,,4346,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Fire Fighter / Emt,Fire Fighter / Emt,False,False,,,,,3519,,,,3519,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2021,Special District,Anderson Valley Community Services District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services

