﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Newhall,District Office Staff,Assistant Super-Business Serv,False,False,,,,,182429,0,3000,0,185429,43681,0,0,11997,55678,TOO MANY FORMULAS TO LIST,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Assistant Super-Human Resource,False,False,,,,,165828,0,3000,0,168828,29577,0,0,11948,41525,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Executive Director Sss,False,False,,141444,180528,,166756,0,0,0,166756,29729,0,0,8982,38711,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Assistant Super-Instructional,False,False,,,,,156031,0,2000,0,158031,27858,0,0,8982,36840,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Director Human Resources,False,False,,128484,158964,,151811,0,0,0,151811,27052,0,0,11948,39000,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,District Superintendent,False,False,,210000,210000,,129653,0,20225,0,149878,21937,0,0,2585,24522,2% @ 62,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,"Dir Instr,Asses,Acctnblty",False,False,,128484,158964,,147200,0,1000,0,148200,26267,0,0,0,26267,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Learning Recovery & Tech Spt Adm,False,False,,,,,144320,0,0,0,144320,25717,0,0,11616,37333,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Mc Grath Staff,School Principal,False,False,,122400,151428,,141320,0,0,0,141320,25182,0,0,11997,37179,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Stevenson Ranch Staff,School Principal,False,False,,122400,151428,,139422,0,0,0,139422,24861,0,0,11829,36690,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,School Principal,False,False,,122400,151428,,136422,0,0,0,136422,24326,0,0,8982,33308,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Valencia Valley Staff,School Principal,False,False,,122400,151428,,136422,0,0,0,136422,24326,0,0,0,24326,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Old Orchard Staff,School Principal,False,False,,122400,151428,,130136,0,0,0,130136,23206,0,0,5151,28357,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Meadows Staff,School Principal,False,False,,122400,151428,,130136,0,0,0,130136,23206,0,0,0,23206,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Occupational Therapist,False,False,,93648,143660,,129661,0,0,0,129661,30329,0,0,0,30329,TOO MANY FORMULAS TO LIST,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Occupational Therapist,False,False,,93648,143660,,129585,0,0,0,129585,30329,0,0,5151,35480,TOO MANY FORMULAS TO LIST,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Occupational Therapist,False,False,,93648,143660,,128922,0,0,0,128922,30336,0,0,12584,42920,TOO MANY FORMULAS TO LIST,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Facilities Department,Dir Of Technology Serv,False,False,,100008,150031,,124081,0,0,0,124081,29637,0,0,13658,43295,TOO MANY FORMULAS TO LIST,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Assistant Director Of Sss,False,False,,,,,116348,0,4706,0,121054,27911,0,0,11616,39527,TOO MANY FORMULAS TO LIST,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Wiley Canyon Staff,School Principal,False,False,,122400,151428,,119441,0,0,0,119441,21373,0,0,4538,25911,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Facilities Department,Dir Facilities-Maintenance-Oper,False,False,,,,,119056,0,0,0,119056,28398,0,0,0,28398,TOO MANY FORMULAS TO LIST,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Assistant Super-Instructional,False,False,,,,,109186,0,8146,0,117332,18474,0,0,2585,21059,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Peachland Staff,Assistant Principal,False,False,,97212,122112,,117164,0,0,0,117164,20878,0,0,9209,30087,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Dir Business-Fiscal Serv,False,False,,100008,150031,,115402,0,1000,0,116402,27758,0,0,0,27758,TOO MANY FORMULAS TO LIST,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Preschool - Newhall,Preschool Program Admin,False,False,,92592,125040,,116139,0,0,0,116139,20738,0,0,11948,32686,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Peachland Staff,School Principal,False,False,,122400,151428,,115913,0,0,0,115913,20776,0,0,0,20776,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Valencia Valley Staff,Speech/Language Pathologist,False,False,,,,,111377,91,2000,0,113468,20436,0,0,7374,27810,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,School Psychologist,False,False,,87768,113508,,104316,1936,6000,0,112252,18924,0,0,8982,27906,2% @ 62,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Peachland Staff,School Psychologist,False,False,,87768,113508,,108715,3000,0,0,111715,19936,0,0,0,19936,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,Classroom Teacher,False,False,,52080,103910,,102714,4860,4000,0,111574,19737,0,0,6847,26584,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Mc Grath Staff,Assistant Principal,False,False,,97212,122112,,111255,0,0,0,111255,19851,0,0,11616,31467,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Assistant Principal,False,False,,97212,122112,,111094,0,0,0,111094,19815,0,0,13538,33353,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Oak Hills Staff,Speech/Language Pathologist,False,False,,,,,108502,733,1833,0,111068,19999,0,0,0,19999,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,Classroom Teacher,False,False,,52080,103910,,100928,4913,4000,0,109841,19427,0,0,0,19427,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,Classroom Teacher,False,False,,52080,103910,,102003,3444,4325,0,109772,19362,0,0,0,19362,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Peachland Staff,Speech/Language Pathologist,False,False,,,,,107514,50,2000,0,109564,19753,0,0,8011,27764,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Oak Hills Staff,School Psychologist,False,False,,87768,113508,,107779,993,0,0,108772,19373,0,0,5151,24524,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Mc Grath Staff,Learning Support Teacher,False,False,,52080,103910,,104638,1942,1833,0,108413,19381,0,0,0,19381,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,Classroom Teacher,False,False,,52080,103910,,101638,2517,4250,0,108405,19124,0,0,0,19124,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,Speech/Language Pathologist,False,False,,,,,105918,320,1833,0,108071,19508,0,0,7450,26958,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Wiley Canyon Staff,Classroom Teacher,False,False,,52080,103910,,100638,923,6250,0,107811,18676,0,0,0,18676,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Meadows Staff,Classroom Teacher,False,False,,52080,103910,,104463,2620,325,0,107408,19270,0,0,6434,25704,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Oak Hills Staff,Resource Specialist,False,False,,52080,103910,,104388,2433,0,0,106821,19218,0,0,7467,26685,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,Classroom Teacher,False,False,,52080,103910,,100613,1621,4325,0,106559,18787,0,0,0,18787,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Mc Grath Staff,School Psychologist,False,False,,87768,113508,,104742,1452,0,0,106194,18914,0,0,8982,27896,2% @ 62,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,Learning Support Teacher,False,False,,52080,103910,,99888,5936,250,0,106074,19057,0,0,0,19057,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Peachland Staff,Classroom Teacher,False,False,,52080,103910,,100463,2474,2825,0,105762,18763,0,0,6839,25602,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Peachland Staff,Classroom Teacher,False,False,,52080,103910,,99714,5122,825,0,105661,18892,0,0,0,18892,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,101713,3210,325,0,105248,18871,0,0,6221,25092,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,98888,5682,250,0,104820,18848,0,0,6221,25069,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Old Orchard Staff,Speech/Language Pathologist,False,False,,,,,100101,1641,3000,0,104742,18881,0,0,7374,26255,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Meadows Staff,Classroom Teacher,False,False,,52080,103910,,102714,1840,0,0,104554,18820,0,0,6221,25041,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Oak Hills Staff,Classroom Teacher,False,False,,52080,103910,,102863,947,640,0,104450,18677,0,0,6554,25231,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,District Tosa,False,False,,52080,103910,,100888,3434,0,0,104322,18763,0,0,7065,25828,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,98713,5172,325,0,104210,18684,0,0,10341,29025,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Peachland Staff,Classroom Teacher,False,False,,52080,103910,,102388,747,750,0,103885,18619,0,0,7560,26179,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Valencia Valley Staff,Classroom Teacher,False,False,,52080,103910,,102713,337,325,0,103375,18548,0,0,6221,24769,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Meadows Staff,Sdc Teacher,False,False,,52080,103910,,101538,1322,400,0,103260,18517,0,0,6554,25071,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Valencia Valley Staff,Classroom Teacher,False,False,,52080,103910,,101713,1002,163,0,102878,18504,0,0,6221,24725,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Mc Grath Staff,Classroom Teacher,False,False,,52080,103910,,99214,2820,825,0,102859,18398,0,0,6554,24952,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Old Orchard Staff,Dual Immersion Teacher-English,False,False,,,,,97048,5760,0,0,102808,18521,0,0,7467,25988,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Peachland Staff,Learning Support Teacher,False,False,,52080,103910,,101938,587,250,0,102775,18519,0,0,6554,25073,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,Sdc Teacher,False,False,,52080,103910,,99788,2244,650,0,102682,18355,0,0,6839,25194,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Valencia Valley Staff,Classroom Teacher,False,False,,52080,103910,,100309,1254,725,0,102288,18295,0,0,7015,25310,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Wiley Canyon Staff,Classroom Teacher,False,False,,52080,103910,,98713,715,2825,0,102253,18148,0,0,0,18148,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,99138,2691,250,0,102079,18371,0,0,6221,24592,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Oak Hills Staff,Classroom Teacher,False,False,,52080,103910,,99963,835,1250,0,102048,18156,0,0,6554,24710,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Mc Grath Staff,Classroom Teacher,False,False,,52080,103910,,99853,1851,325,0,102029,18286,0,0,6434,24720,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Severely Disabled Teacher,False,False,,52080,103910,,98963,722,2325,0,102010,18305,0,0,0,18305,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,Classroom Teacher,False,False,,52080,103910,,99388,2098,500,0,101986,18299,0,0,7012,25311,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Meadows Staff,Classroom Teacher,False,False,,52080,103910,,99538,869,1575,0,101982,18089,0,0,7012,25101,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Wiley Canyon Staff,Classroom Teacher,False,False,,52080,103910,,101388,413,0,0,101801,18326,0,0,7576,25902,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Stevenson Ranch Staff,Classroom Teacher,False,False,,52080,103910,,100381,1079,325,0,101785,18280,0,0,6434,24714,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Music Teacher,False,False,,52080,103910,,100713,492,575,0,101780,18219,0,0,7558,25777,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Old Orchard Staff,Dual Immersion Teacher-English,False,False,,,,,97122,4330,325,0,101777,18300,0,0,0,18300,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Valencia Valley Staff,Classroom Teacher,False,False,,52080,103910,,98963,2407,325,0,101695,18237,0,0,0,18237,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Stevenson Ranch Staff,Classroom Teacher,False,False,,52080,103910,,98214,3096,325,0,101635,18226,0,0,6264,24490,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,School Psychologist,False,False,,87768,113508,,101634,0,0,0,101634,18094,0,0,5737,23831,2% @ 62,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,98888,2473,250,0,101611,18283,0,0,7012,25295,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Meadows Staff,Classroom Teacher,False,False,,52080,103910,,99638,1627,325,0,101590,18219,0,0,6714,24933,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Valencia Valley Staff,Classroom Teacher,False,False,,52080,103910,,99388,469,1500,0,101357,18123,0,0,6221,24344,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,97668,2844,825,0,101337,18131,0,0,7558,25689,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,98888,1935,500,0,101323,18200,0,0,6221,24421,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Newhall School Staff,Classroom Teacher,False,False,,52080,103910,,99428,1296,500,0,101224,18190,0,0,14485,32675,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Stevenson Ranch Staff,Classroom Teacher,False,False,,52080,103910,,99388,1828,0,0,101216,18206,0,0,14485,32691,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Mc Grath Staff,Classroom Teacher,False,False,,52080,103910,,99779,759,500,0,101038,18121,0,0,0,18121,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Valencia Valley Staff,Classroom Teacher,False,False,,52080,103910,,100638,394,0,0,101032,18198,0,0,0,18198,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,99538,658,825,0,101021,18091,0,0,0,18091,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Meadows Staff,Classroom Teacher,False,False,,52080,103910,,100389,541,0,0,100930,18170,0,0,7678,25848,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Old Orchard Staff,Classroom Teacher,False,False,,52080,103910,,99138,1103,575,0,100816,18044,0,0,7467,25511,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Oak Hills Staff,Sdc Teacher,False,False,,52080,103910,,98788,1498,400,0,100686,18061,0,0,0,18061,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Wiley Canyon Staff,Classroom Teacher,False,False,,52080,103910,,98963,858,825,0,100646,18030,0,0,7558,25588,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Meadows Staff,Classroom Teacher,False,False,,52080,103910,,98638,1720,250,0,100608,18052,0,0,7483,25535,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Old Orchard Staff,Learning Support Teacher,False,False,,52080,103910,,98388,1925,250,0,100563,18126,0,0,7012,25138,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Stevenson Ranch Staff,Classroom Teacher,False,False,,52080,103910,,98388,1895,250,0,100533,18065,0,0,0,18065,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,98388,1895,0,0,100283,18040,0,0,0,18040,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Peachland Staff,Classroom Teacher,False,False,,52080,103910,,97388,1887,875,0,100150,17925,0,0,0,17925,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Stevenson Ranch Staff,Classroom Teacher,False,False,,52080,103910,,99888,201,0,0,100089,18020,0,0,6852,24872,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Stevenson Ranch Staff,Classroom Teacher,False,False,,52080,103910,,99388,324,325,0,100037,17951,0,0,7012,24963,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Theater Manager,False,False,,82668,124024,,100003,0,0,0,100003,23850,0,0,5151,29001,TOO MANY FORMULAS TO LIST,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Stevenson Ranch Staff,Classroom Teacher,False,False,,52080,103910,,97713,1941,325,0,99979,17930,0,0,7910,25840,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,District Office Staff,Coor Induction/Btsa,False,False,,97212,122112,,99313,648,0,0,99961,17972,0,0,0,17972,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Stevenson Ranch Staff,Classroom Teacher,False,False,,52080,103910,,99788,143,0,0,99931,17995,0,0,6839,24834,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Old Orchard Staff,Classroom Teacher,False,False,,52080,103910,,97713,2207,0,0,99920,18007,0,0,6839,24846,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,99138,763,0,0,99901,17985,0,0,7012,24997,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Stevenson Ranch Staff,Classroom Teacher,False,False,,52080,103910,,98713,825,325,0,99863,17923,0,0,6221,24144,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Newhall,Pico Canyon Staff,Classroom Teacher,False,False,,52080,103910,,98713,557,575,0,99845,17876,0,0,0,17876,2% @ 60,www.newhallschooldistrict.com/domain/34,,11/28/2023,Los Angeles,,False,