﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fall River Resource Conservation District,Fall River Resource Conservation District,Executive Director,False,False,,45000,67500,,56250,,,,56250,,,,,0,,www.fallriverrcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Fall River Resource Conservation District,Fall River Resource Conservation District,Range Manager,False,False,,55000,55000,,55000,,,,55000,,,,,0,,www.fallriverrcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation

