﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cachuma Resource Conservation District,Administration,Director,False,False,,,,,100000,,,6000,106000,,,,7872,7872,,,,08/29/2023,Santa Barbara,Resource Conservation,False,Resource Conservation
2022,Special District,Cachuma Resource Conservation District,Administration,Staff,False,False,,,,,57734,,,2000,59734,,,,7474,7474,,,,08/29/2023,Santa Barbara,Resource Conservation,False,Resource Conservation
2022,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Resource Conservation,False,Resource Conservation
2022,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Resource Conservation,False,Resource Conservation
2022,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Resource Conservation,False,Resource Conservation
2022,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Resource Conservation,False,Resource Conservation
2022,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Resource Conservation,False,Resource Conservation
2022,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Barbara,Resource Conservation,False,Resource Conservation

