﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,704,704,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Fire,Fire Captain,False,False,,,,,,,,572,572,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Administration,Administrative Asst,False,False,,,,,,,,462,462,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Fire,Fire Chief-EMT,False,False,,,,,,,,418,418,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,330,330,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Fire,Fire Captain,False,False,,,,,,,,198,198,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,176,176,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,154,154,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,132,132,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,132,132,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,110,110,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Fire,Firefighter,False,False,,,,,,,,88,88,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Board,Board President,False,False,Firefighter,,,,0,0,0,66,66,0,0,0,0,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Board,Board Clerk,False,False,,,,,,,,0,0,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Board,Board Secretary,False,False,,,,,,,,0,0,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection
2018,Special District,Cachagua Fire Protection District,Board,Board Treasurer,False,False,,,,,,,,0,0,,,,,0,,CACHAGUAFIRE.COM,,08/27/2019,Monterey,Fire Protection,False,Fire Protection

