﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Mokelumne Hill Sanitary District (Calaveras),Mokelumne Hill Sanitary District (Calaveras),Plant Maintenance,False,False,,28000,32000,,31281,862,,,32143,,,,,0,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Mokelumne Hill Sanitary District (Calaveras),Mokelumne Hill Sanitary District (Calaveras),Plant Operator,False,False,,22000,24000,,23313,,,,23313,,,,,0,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Mokelumne Hill Sanitary District (Calaveras),Mokelumne Hill Sanitary District (Calaveras),Operator In Training,False,False,,8000,12000,,9536,,,,9536,,,,,0,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Mokelumne Hill Sanitary District (Calaveras),Mokelumne Hill Sanitary District (Calaveras),Secretary,False,False,,600,800,,788,,,,788,,,,,0,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Mokelumne Hill Sanitary District (Calaveras),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Mokelumne Hill Sanitary District (Calaveras),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Mokelumne Hill Sanitary District (Calaveras),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Mokelumne Hill Sanitary District (Calaveras),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2015,Special District,Mokelumne Hill Sanitary District (Calaveras),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Calaveras,Solid Waste Enterprise,,Sanitary

