﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Fresno Mosquito and Vector Control District,Management,District Manager,,,,95688,95688,,95220,,,,95220,,,,9768,9768,2%@55,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Management,Assistant Manager,,,,78816,78816,,78816,,,,78816,,,,12492,12492,2%@55,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Area Supervisor,,,,45600,59028,,59028,,,,59028,,,,27720,27720,2%@55,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Area Supervisor,,,,45600,59028,,56244,,,,56244,,,,9768,9768,2%@55,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Administration,Office Manager,,,,47736,62592,,54408,,,,54408,,,,17430,17430,2%@55,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Area Supervisor,,,,45600,59028,,24595,,,,24595,,,,6001,6001,2%@55,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Administration,Seasonal Secretary,,,,,,,18086,,,,18086,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Technician,,,,,,,16001,,,,16001,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Technician,,,,,,,15542,,,,15542,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Technician,,,,,,,14178,,,,14178,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Technician,,,,,,,14142,,,,14142,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Technician,,,,,,,13736,,,,13736,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Technician,,,,,,,13245,,,,13245,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Technician,,,,,,,13060,,,,13060,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Aide,,,,,,,10914,,,,10914,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Aide,,,,,,,10723,,,,10723,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Aide,,,,,,,10195,,,,10195,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Aide,,,,,,,10040,,,,10040,,,,83178,83178,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Mosquito Aide,,,,,,,9928,,,,9928,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Board Member,President,,,,,,,1300,,,,1300,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Board Member,Secretary,,,,,,,1300,,,,1300,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Board Member,Trustee,,,,,,,1300,,,,1300,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Board Member,Vice President,,,,,,,1100,,,,1100,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement
2011,Special District,Fresno Mosquito and Vector Control District,Board Member,Trustee,,,,,,,900,,,,900,,,,,0,,www.fresnomosquito.org,,07/01/2014,Fresno,Pest Control,,Mosquito Abatement

