﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Parlier,Administration,City Manager,False,False,,136517,139213,,136517,0,,2696,139213,9214,,,10859,20073,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Chief of Police,False,False,,96148,127728,,96148,1407,,30172,127727,14991,,,8162,23153,2%@55,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Sergeant,False,False,,72342,108935,,72342,14038,,22555,108935,9135,,,12296,21431,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,56623,107530,,56623,9489,,41418,107530,7188,,,3439,10627,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Sergeant,False,False,,56516,99650,,56516,10872,0,32262,99650,7857,,,7488,15345,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Finance Department,Finance Director,False,False,,95245,97745,,95245,0,,2500,97745,7008,,,10751,17759,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Public Works,Water/Wastewater Operator,False,False,,62913,95115,,62913,23757,,8446,95116,4775,,,10603,15378,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,51499,92130,,51499,17723,,22908,92130,6493,,,0,6493,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,50048,85212,,50048,16496,,18668,85212,6348,,,4152,10500,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Sergeant,False,False,,51293,82841,,51293,5250,,26298,82841,6877,,,10314,17191,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,47308,80264,,47308,5798,,27159,80265,6883,,,5775,12658,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,46844,79048,,46844,9995,,22209,79048,8680,,,4401,13081,2%@55,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,48128,77969,,48128,11946,,17895,77969,5467,,,111,5578,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Public Works,Director of Maintenance & Operations,False,False,,75377,77904,,75377,0,,2528,77905,5550,,,0,5550,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Administration,Assistant City Manager,False,False,,73467,75967,,73467,0,,2500,75967,7360,,,4838,12198,2%@55,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,48191,75646,,48191,7386,,20069,75646,6014,,,0,6014,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Finance Department,Senior Finance Manager,False,False,,57927,72816,,57927,145,,14744,72816,7017,,,13132,20149,2%@55,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Senior Records Supervisor,False,False,,45524,71659,,45524,459,,25675,71658,6849,,,7968,14817,2%@55,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,49803,71351,,49803,9474,,12074,71351,5669,,,6062,11731,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Preschool Director,False,False,,66706,69206,,66706,0,,2500,69206,6676,,,6936,13612,2%@55,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Chief of Police,False,False,,35629,64471,,35629,0,13711,15131,64471,3960,,,41,4001,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Public Works,Park/Special Program Lead,False,False,,46709,62994,,46709,154,,16130,62993,5754,,,12580,18334,2%@55,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Finance Department,Principal Mgt. Analyst,False,False,,51348,62895,,51348,115,,11432,62895,4438,,,2669,7107,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Corporal,False,False,,50097,62174,,50097,0,12077,0,62174,0,,,1714,1714,2%@55,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Public Works,Park/Special Program Lead,False,False,,44383,61093,,44383,1445,,15265,61093,4019,,,3274,7293,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Public Works,Utility Maintenance II,False,False,,45799,60429,,45799,1802,,12828,60429,5346,,,10008,15354,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Finance Department,Revenue Manager,False,False,,50713,60429,,50713,222,,9494,60429,5762,,,2613,8375,2%@55,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Public Works,Utility Maintenance II,False,False,,42353,59457,,42353,1148,,15957,59458,5344,,,10873,16217,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,34999,57621,,34999,3047,3865,15710,57621,4768,,,6385,11153,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Public Works,Utility Maintenance II,False,False,,40947,56874,,40947,2151,,13776,56874,3640,,,2538,6178,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,32361,53869,,32361,10695,2091,8722,53869,3636,,,1732,5368,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Administration,Administrative Assistant II,False,False,,39470,50923,,39470,72,,11381,50923,3544,,,4406,7950,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Finance Department,Account Clerk II,False,False,,42215,50747,,42215,58,,8474,50747,3546,,,2163,5709,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Records Specialist,False,False,,37857,50438,,37857,772,,11808,50437,3436,,,1469,4905,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Administration,Administrative Assistant II,False,False,,39131,48965,,39131,72,,9763,48966,3398,,,0,3398,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Administration,Grant Administrative Coordinator,False,False,,40090,47906,,40090,956,,6860,47906,3252,,,301,3553,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Teacher,False,False,,34480,43157,,34480,14,,8663,43157,2993,,,6116,9109,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Facilities,Facility Maintenance,False,False,,34817,41779,,34817,640,,6322,41779,2843,,,4894,7737,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Finance Department,Account Tech I,False,False,,33229,41467,,33229,103,,8135,41467,2813,,,0,2813,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Code Enforcement,False,False,,33161,41359,,33161,144,,8055,41360,2848,,,5126,7974,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Facilities,Event Custodian/Janitor,False,False,,33284,38324,,33284,676,,4364,38324,2585,,,2669,5254,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Teacher,False,False,,30510,37632,,30510,13,,7108,37631,2586,,,3032,5618,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Teacher,False,False,,28899,37591,,28899,13,,8679,37591,2583,,,7209,9792,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,25533,36549,,25533,8996,,2020,36549,2864,,,3418,6282,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Administration,Administrative Assistant I,False,False,,27248,35939,,27248,82,,8609,35939,2453,,,5656,8109,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Teacher's Aide,False,False,,25035,35414,,25035,8,,10372,35415,2281,,,2467,4748,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Teacher's Aide,False,False,,26454,34073,,26454,14,,7605,34073,2283,,,3342,5625,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Teacher's Aide,False,False,,24496,33891,,24496,19,,9376,33891,2282,,,6201,8483,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,24627,33802,,24627,5288,,3887,33802,2956,,,2269,5225,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Teacher's Aide,False,False,,25979,33555,,25979,17,,7559,33555,2297,,,6878,9175,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Cook,False,False,,27135,33529,,27135,12,,6383,33530,2284,,,10299,12583,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Administration,Administrative Clerk,False,False,,24648,32017,,24648,57,,7312,32017,2136,,,0,2136,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Finance Department,Account Tech I,False,False,,22849,30898,,22849,61,2263,5725,30898,1959,,,265,2224,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Records Technician I,False,False,,22629,25799,,22629,165,,3005,25799,1809,,,0,1809,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Finance Department,Account Tech I,False,False,,15689,20165,,15689,71,2178,2227,20165,1377,,,898,2275,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Finance Department,Account Tech I,False,False,,17974,19544,,17974,49,,1520,19543,1273,,,46,1319,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Animal Control Officer,False,False,,16705,18195,,16705,125,,1364,18194,1368,,,1046,2414,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Teacher,False,False,,11481,17586,,11481,10,,6095,17586,1108,,,4283,5391,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Jailer,False,False,,15035,17563,,15035,705,,1823,17563,561,,,0,561,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Facilities,Facility Maintenance,False,False,,13748,16684,,13748,763,,2173,16684,0,,,0,0,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,9716,16564,,9716,0,2720,4127,16563,1260,,,22,1282,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Records Technician I,False,False,,10016,14697,,10016,266,2900,1515,14697,899,,,87,986,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Records Technician I,False,False,,993,14100,,993,0,4311,8796,14100,757,,,501,1258,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Senior Center,Activities Coordinator,False,False,,11783,13755,,11783,1044,,928,13755,0,,,0,0,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Community Development,Building Inspector,False,False,,13156,13454,,13156,0,,298,13454,0,,,0,0,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Finance Department,Account Tech I,False,False,,11865,12134,,11865,0,,269,12134,0,,,0,0,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Council,City Mayor,True,False,,11124,11124,,11124,0,,0,11124,0,,,20,20,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Council,Council Member,True,False,,9540,9540,,9540,0,,0,9540,0,,,566,566,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Council,Council Member,True,False,,9540,9540,,9540,0,,0,9540,0,,,530,530,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Council,City Clerk,True,False,,9540,9540,,9540,0,,0,9540,0,,,0,0,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Council,City Treasurer,True,False,,9540,9540,,9540,0,,0,9540,0,,,0,0,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Council,Council Member,True,False,,9540,9540,,9540,0,,0,9540,0,,,0,0,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Council,Council Member,True,False,,9540,9540,,9540,0,,0,9540,0,,,0,0,N/A,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Preschool,Cook,False,False,,5494,5651,,5494,156,,0,5650,417,,,0,417,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Animal Control Officer,False,False,,2271,2271,,2271,0,0,0,2271,238,,,1411,1649,2%@62,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Jailer,False,False,,1930,2007,,1930,0,0,77,2007,0,,,0,0,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,1104,1154,,1104,0,,50,1154,123,,,0,123,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,
2021,City,Parlier,Police Department,Police Officer,False,False,,251,251,,251,0,0,0,251,0,,,0,0,2%@57,https://parlier.ca.us/finance-department/,14497,06/28/2022,Fresno,,False,

