﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Russian River Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,,,,46523,,,,46523,,,1396,3283,4679,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Maintenance,Dam And Labor III,False,False,,,,,43209,,,,43209,,,,350,350,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Administration,District Administrator,False,False,,,,,29855,,,,29855,,,685,375,1060,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Administration,Administrative Assistant,False,False,,,,,14676,,,,14676,,,298,,298,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Maintenance,Laborer,False,False,,,,,10805,,,,10805,,,,,0,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Maintenance,Laborer,False,False,,,,,2925,,,,2925,,,,,0,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Maintenance,Laborer,False,False,,,,,1489,,,,1489,,,,,0,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Board Member,Chairperson,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park
2021,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Recreation and Park,False,Recreation and Park

