﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,June Lake Public Utility District,Administration,General Manager,,,,,87750,87750,,,,,87750,,22360,0,1236,23596,2.7 @ 55,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Public Utility District,O&M Superintendent,,,,58444,71039,66409,,,,,66409,,16922,0,354,17276,2.7 @ 55,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Public Utility District,O&M Worker II,,,,45595,55420,61337,,,,,61337,,15630,0,265,15895,2.7 @ 55,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Public Utility District,O&M Worker II,,,,45595,55420,56377,,,,,56377,,14366,0,989,15355,2.7 @ 55,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Administration,Administrative Assistant,,,,43231,52547,53907,,,,,53907,,13737,0,467,14204,2.7 @ 55,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Public Utility District,O&M Worker II,,,,45595,55420,52614,,,,,52614,,13407,0,0,13407,2.7 @ 55,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Public Utility District,Seasonal Worker,,,,32052,32052,10298,,,,,10298,,0,0,0,0,,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Public Utility District,Seasonal Worker,,,,32052,32052,1742,,,,,1742,,0,0,0,0,,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Board Member,President,,,,,600,600,,,,,600,,,,,0,,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Board Member,Director,,,,,550,550,,,,,550,,,,,0,,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Board Member,Director,,,,,550,550,,,,,550,,,,,0,,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Board Member,Vice President,,,,,550,550,,,,,550,,,,,0,,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Board Member,Director,,,,,450,450,,,,,450,,,,,0,,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Administration,Clerk/Secretary,,,,34626,42088,0,,,,,0,,0,0,0,0,2.7 @ 55,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Public Utility District,O&M Trainee,,,,30933,37599,0,,,,,0,,0,0,0,0,2.7 @ 55,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,June Lake Public Utility District,Public Utility District,O&M Worker I,,,,34614,42074,0,,,,,0,,0,0,0,0,2.7 @ 55,,0,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility

