﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Executive Director,False,False,,116000,126383,,126383,,7414,24947,158744,39562,0,11432,154,51148,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc First 5 Admin Manager,False,False,,76419,97718,,95634,,3758,0,99392,24905,257,0,6263,31425,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Admin Supervisor II,False,False,,67558,86320,,82880,,1660,0,84540,21520,227,0,5057,26804,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Supervisor,False,False,,61214,78229,,75980,,1379,880,78239,19914,0,0,64,19978,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,64997,,0,3480,68477,18030,196,0,64,18290,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,65654,,0,0,65654,16462,177,0,6235,22874,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,65038,,0,0,65038,16376,177,0,5068,21621,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Supervisor,False,False,,61214,78229,,62776,,1306,0,64082,16984,0,0,11434,28418,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst I,False,False,,46821,59758,,55020,,0,0,55020,13816,150,0,5040,19006,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,53472,,0,0,53472,13830,0,0,4630,18460,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Accountant II,False,False,,46821,59758,,53325,,0,0,53325,13254,146,0,64,13464,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,52903,,0,0,52903,13479,0,0,4649,18128,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Media Specialist II,False,False,,50440,64314,,49716,,0,0,49716,12906,0,0,4633,17539,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont. Cfc Exec. Assistant,False,False,,41343,52915,,46814,,2035,0,48849,13653,3956,1565,9558,28732,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Accountant II,False,False,,46821,59758,,45832,,0,0,45832,11999,0,0,3419,15418,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Accountant II,False,False,,46821,59758,,43321,,0,0,43321,11916,0,0,10901,22817,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,41133,,0,0,41133,10013,0,0,991,11004,2.5% at 67,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Sup Office Assistant,False,False,,34112,43576,,37705,,759,0,38464,9809,104,0,5068,14981,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Office Specialist,False,False,,32490,41434,,34463,,0,0,34463,8809,95,0,5068,13972,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,32756,,0,0,32756,7737,0,0,41,7778,2.5% at 67,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Staff Analyst II,False,False,,54246,69222,,31716,,0,0,31716,0,0,0,0,0,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Fiscal Assistant,False,False,,29474,37586,,31049,,0,0,31049,7962,0,0,5068,13030,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,28876,,1488,0,30364,7472,0,0,6288,13760,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,26188,,0,0,26188,7282,0,0,6292,13574,2.5% at 67,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,16579,,1690,440,18709,4095,0,0,1243,5338,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Office Assistant II,False,False,,26749,34112,,15911,,0,0,15911,4906,0,0,7969,12875,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,14573,,69,400,15042,4419,0,0,50,4469,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,11099,,0,0,11099,2958,0,0,1857,4815,2.5% at 67,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Staff Analyst II,False,False,,54246,69222,,9097,,948,0,10045,2227,0,0,7,2234,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Office Assistant II,False,False,,26749,34112,,4372,,51,0,4423,1098,0,0,0,1098,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Accountant III,False,False,,54246,69222,,3938,,0,0,3938,986,0,0,358,1344,2.5% at 67,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Office Assistant II,False,False,,26749,34112,,2058,,0,0,2058,,0,0,5,5,,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Fiscal Clerk III,False,False,,,,,0,,0,1550,1550,0,0,0,0,0,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Cfc Office Assistant II,False,False,,26749,34112,,0,,2,0,2,0,0,0,2,2,2% at 55,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,04/05/2016,San Bernardino,,,
2013,First 5,San Bernardino County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,04/05/2016,San Bernardino,,,

