﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Los Alamos Community Services District,Administration-Field,General Manager,,,,93343,93343,93343,,,,,93343,,5706,5706,18354,29766,2%@60,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Los Alamos Community Services District,Office,Office Manager/Treasurer,,,,63579,63579,63579,,,,,63579,,3773,3773,21351,28897,2%@60,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Los Alamos Community Services District,Field,Lead Operator Grade 2,,,,61656,61656,61656,,,,,61656,,3805,3805,17574,25184,2%@60,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Los Alamos Community Services District,Field,Operator Grade 1,,,,56963,56963,56963,,,,,56963,,3572,3572,18401,25545,2%@60,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Los Alamos Community Services District,Field,Operator Grade 1,,,,52374,52374,52374,,,,,52374,,3269,3269,17690,24228,2%@60,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Los Alamos Community Services District,Office,Customer Serv Rep 1,,,,9847,9847,9847,,,,,9847,,689,689,0,1378,2%@60,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Los Alamos Community Services District,Board of Directors,Board Member,,,,,1188,1188,,,,,1188,,0,0,1235,1235,,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Los Alamos Community Services District,Board of Directors,Board Member,,,,,1089,1089,,,,,1089,,0,0,1862,1862,,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Los Alamos Community Services District,Board of Directors,Board Member,,,,,990,990,,,,,990,,0,0,95,95,,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Los Alamos Community Services District,Board of Directors,Board Member,,,,,990,990,,,,,990,,0,0,0,0,,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Los Alamos Community Services District,Board of Directors,Board Member,,,,,891,891,,,,,891,,0,0,0,0,,losalamoscsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

