﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Regional Government Services Authority,Rgs,Executive Director,,,,0,199139,,232591,,,840,233431,378,0,34889,15343,50610,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Chief Medical Officer,,,,174800,218500,,181611,,,0,181611,254,0,18161,5669,24084,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Director Of Human Resources,,,,0,166400,,169920,,,840,170760,0,0,16992,882,17874,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Administrative Services Director,,,,104000,130000,,165439,,,0,165439,235,0,16544,7722,24501,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Associate Project Delivery Manager,,,,112800,141000,,137458,,,0,137458,231,0,13746,7795,21772,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Human Resources Consultant/Manager,,,,0,166400,,123323,,,0,123323,0,0,12332,0,12332,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Technical Manager,,,,85346,106683,,115097,,,0,115097,186,0,11510,8503,20199,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Senior Financial Analyst,,,,0,110000,,108385,,,360,108745,0,0,10839,0,10839,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Interim Chief Financial Officer,,,,111994,139992,,103101,,,0,103101,129,0,10310,6320,16759,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Human Resources Consultant/Manager,,,,0,124800,,98601,,,600,99201,21,0,9860,13687,23568,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Manager Of Communications,,,,111993,139992,,98819,,,0,98819,152,0,9882,9760,19794,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Community Mobility Manager,,,,0,89155,,98745,,,0,98745,160,0,9875,8421,18456,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Assistant Chief Medical Officer,,,,183040,228800,,98095,,,0,98095,0,0,9810,0,9810,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Director Of Government Relations,,,,111993,139992,,95781,,,0,95781,152,0,9578,9564,19294,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Project Manager,,,,0,124800,,95475,,,0,95475,0,0,9548,0,9548,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Executive Officer,,,,0,188375,,93871,,,0,93871,0,0,9387,0,9387,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Regional Project Manager,,,,67452,84282,,92402,,,0,92402,148,0,9240,6840,16228,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,"Manager, Member Services",,,,87840,109800,,92296,,,0,92296,104,0,9230,6320,15654,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Accounting Manager,,,,0,131040,,83932,,,0,83932,0,0,8393,0,8393,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Us&R Coordinator,,,,0,152360,,80236,,,0,80236,0,0,8024,0,8024,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Senior Financial Analyst,,,,91266,114082,,79825,,,0,79825,0,0,7983,0,7983,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Grants Administrator,,,,99840,124800,,75810,,,0,75810,0,0,7581,0,7581,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Care Coordinator Manager,,,,76000,95000,,75668,,,0,75668,119,0,7567,5148,12834,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Clerk Of The Board/Office Manager,,,,63756,79695,,62921,11172,,0,74093,97,0,6292,9760,16149,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Videographer,,,,55599,69499,,69123,2456,,0,71579,26,0,6912,19439,26377,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Director Of Human Resources,,,,0,166400,,70864,,,0,70864,0,0,7086,0,7086,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Executive Director,,,,0,203778,,70538,,,0,70538,0,0,7054,0,7054,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Building Inspector,,,,0,124800,,69900,,,480,70380,0,0,6990,0,6990,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Administrative Services Project Support,,,,0,145600,,69510,,,0,69510,0,0,6951,0,6951,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Chief Executive Officer,,,,0,210000,,69404,,,0,69404,232,0,6940,6002,13174,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Director Of Health Services,,,,111993,139992,,68395,,,0,68395,139,0,6840,5148,12127,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Provider Relations Manager,,,,79999,99999,,62791,,,0,62791,108,0,6279,7320,13707,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Compliance Specialist,,,,71459,89323,,62778,,,0,62778,104,0,6278,5148,11530,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Human Resources Consultant/Manager,,,,0,208000,,62296,,,360,62656,0,0,6230,0,6230,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Senior Financial Analyst,,,,87906,109883,,61382,,,0,61382,96,0,6138,4740,10974,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Provider Claims Manager,,,,52000,65000,,59146,,,0,59146,75,0,5915,5148,11138,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Manager Of Health Education & Disease Management,,,,64894,81117,,58501,,,0,58501,81,0,5850,5148,11079,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,City Manager,,,,118277,147846,,57364,,,0,57364,0,0,5736,0,5736,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Human Resources Consultant/Director,,,,0,161200,,55602,,,1026,56628,0,0,5560,0,5560,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Accounts Payable Specialist,,,,36629,45786,,47342,8882,,0,56224,52,0,4734,8588,13374,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Director Of Quality Improvement,,,,119991,149989,,54202,,,0,54202,95,0,5420,4880,10395,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Clerk Of The Board/City Clerk,,,,0,161200,,53398,,,0,53398,0,0,5340,0,5340,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Project Consultant,,,,111993,139992,,52924,,,0,52924,149,0,5292,9109,14550,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Administrative Analyst,,,,60799,75999,,52727,,,0,52727,79,0,5273,4505,9857,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Provider Relations Representative,,,,32736,40920,,50631,,,0,50631,74,0,5063,5669,10806,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Claims Auditor II,,,,49653,62066,,50401,,,0,50401,73,0,5040,5203,10316,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Interim Chief Operations Officer,,,,149760,187200,,49860,,,0,49860,0,0,4986,0,4986,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,"Program Manager, Avap",,,,68974,86218,,49080,,,0,49080,0,0,4908,0,4908,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Emergency Preparedness Coordinator,,,,38906,48633,,48365,224,,0,48589,102,0,4837,7362,12301,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Project Consultant,,,,0,128856,,46648,,,0,46648,0,0,4665,0,4665,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Grievance And Appeals Coordinator,,,,48846,61058,,44338,22,,0,44360,88,0,4434,9109,13631,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Administrative Assistant,,,,41399,51749,,40801,3452,,0,44253,62,0,4080,9109,13251,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Claims Auditor II,,,,44770,55962,,43406,,,0,43406,60,0,4341,8540,12941,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Consulting Engineer,,,,0,288548,,42866,,,0,42866,0,0,4287,0,4287,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Administrative Assistant,,,,41399,51749,,41925,56,,0,41981,70,0,4193,9109,13372,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Planning Manager,,,,0,104000,,41125,,,0,41125,0,0,4113,0,4113,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Project Consultant,,,,0,208080,,38750,,,0,38750,0,0,3875,0,3875,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Administrative Analyst,,,,0,83200,,35888,,,600,36488,0,0,3589,0,3589,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Principal Accountant,,,,0,98800,,36100,,,0,36100,0,0,3610,0,3610,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Human Resources Consultant/Manager,,,,62400,166400,,36075,,,0,36075,0,0,3608,0,3608,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Maintenance Worker,,,,45211,56514,,35485,,,0,35485,0,0,3549,0,3549,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Inspector II,,,,55311,69139,,31088,3318,,0,34406,0,0,3109,0,3109,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Provider Relations Representative,,,,41786,52233,,33613,,,0,33613,74,0,3361,7320,10755,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Civil Engineer,,,,141440,176800,,32683,,,0,32683,0,0,3268,0,3268,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Human Resource Manager,,,,111993,139992,,32073,,,0,32073,146,0,3207,8588,11941,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Grievance And Appeals Assistant,,,,33118,41398,,31476,358,,0,31834,46,0,3148,6320,9514,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Executive Assistant,,,,0,68640,,30509,,,0,30509,0,0,3051,0,3051,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Receptionist,,,,33280,41600,,27912,38,,0,27950,68,0,2791,14580,17439,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,City Manager,,,,0,107286,,27105,,,0,27105,0,0,2711,0,2711,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Clinical Operations Assistant,,,,33862,42328,,25290,1374,,0,26664,65,0,2529,9760,12354,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Desk Top Technician,,,,33080,41350,,24256,2393,,0,26649,0,0,2426,7408,9834,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Finance Director,,,,0,131040,,26649,,,0,26649,0,0,2665,0,2665,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Provider Relations Administrator,,,,44400,55500,,25911,,,0,25911,70,0,2591,9109,11770,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Intern,,,,24960,37440,,24083,36,,960,25079,49,0,2408,3861,6318,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Nurse Manager,,,,71985,89981,,25031,,,0,25031,58,0,2503,4554,7115,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Vendor Contracting Manager,,,,74400,92999,,24613,,,0,24613,44,0,2461,1930,4435,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Human Resources Consultant/Manager,,,,0,114400,,23760,,,0,23760,0,0,2376,0,2376,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Business/Financial Analyst I,,,,64962,81203,,22424,,,0,22424,36,0,2242,3660,5938,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Administrative Assistant,,,,41399,51749,,21510,494,,0,22004,28,0,2151,3660,5839,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,"Coordinator, Member Services/Outreach",,,,24000,30000,,21509,418,,0,21927,41,0,2151,5148,7340,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Planning Consultant,,,,,166400,,20760,,,0,20760,0,0,2076,0,2076,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Warehouse Specialist,,,,34944,43680,,20168,,,0,20168,0,0,2017,0,2017,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Clinical Operations Assistant,,,,33862,42328,,18290,1836,,0,20126,40,0,1829,4880,6749,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Administrative Assistant,,,,41399,51749,,19144,914,,0,20058,30,0,1914,0,1944,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Administrative Assistant,,,,0,49920,,19956,,,0,19956,0,0,1996,0,1996,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Clinical Operations Assistant,,,,33862,42328,,19457,382,,0,19839,35,0,1946,3218,5199,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Interim Chief Financial Officer,,,,140000,175000,,17604,,,0,17604,210,0,1760,5148,7118,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Data Analyst,,,,66478,83098,,16875,,,0,16875,26,0,1688,1580,3294,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Data Analyst,,,,50786,63482,,16081,,,0,16081,28,0,1608,3660,5296,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Office Assistant,,,,0,45760,,14910,,,0,14910,0,0,1491,0,1491,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Accounting Technician,,,,0,104000,,13963,,,0,13963,0,0,1396,0,1396,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Quality Improvement Manager,,,,84734,105917,,13849,,,0,13849,33,0,1385,2277,3695,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Regional Government Services Authority,Rgs,Administrative Clerk,,,,0,41600,,13770,,,0,13770,0,0,1377,0,1377,,www.rgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)