﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Oak Park Unified,Certificated Administration,Superintendent,False,False,,,,,198708,,,,198708,19590,,,18789,38379,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Classified Administration,Assistant Superintendent Class,False,False,,,,,156827,,,,156827,18907,,,14515,33422,2% @ 55,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Assistant Superintendent Cert,False,False,,,,,145206,,,1000,146206,14897,,,14515,29412,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Principal Secondary,False,False,,,,,139306,,,774,140080,13696,,,14967,28663,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,120009,,,18940,138949,13599,,,14515,28114,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle School Core,False,False,,,,,132168,,,527,132695,12915,,,15376,28291,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Dir Ed Tech & Info Systems,False,False,,,,,132095,,,270,132365,13022,,,15376,28398,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,120187,,,1995,122182,11945,,,15376,27321,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,121199,,,495,121694,11876,,,14967,26843,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Director Pupil Services,False,False,,,,,121130,,,,121130,12318,,,18789,31107,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle Sch Department,False,False,,,,,114570,,,3478,118048,11560,,,14515,26075,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,102420,,,15226,117646,11901,,,8411,20312,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle School Core,False,False,,,,,116434,,,1135,117569,11483,,,15376,26859,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Director Alternative Education,False,False,,,,,117073,,,162,117235,11511,,,14967,26478,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,114934,,,,114934,11249,,,14967,26216,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,114843,,,,114843,11279,,,12174,23453,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Home Teacher Ind. Study,False,False,,,,,111576,,,2913,114489,11184,,,6879,18063,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Principal Elementary Site,False,False,,,,,114252,,,,114252,11511,,,15376,26887,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Principal Secondary,False,False,,,,,112858,,,,112858,11693,,,18789,30482,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle Sch Department,False,False,,,,,111658,,,330,111988,10866,,,15376,26242,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Principal Elementary Site,False,False,,,,,111952,,,,111952,11511,,,18789,30300,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,111020,,,440,111460,10878,,,15376,26254,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Principal Elementary Site,False,False,,,,,110439,,,1000,111439,11609,,,18789,30398,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,108818,,,,108818,11205,,,18789,29994,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,108085,,,440,108525,10534,,,15376,25910,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle Sch Department,False,False,,,,,106686,,,1574,108260,10791,,,8411,19202,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,107745,,,495,108240,10569,,,11844,22413,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,107524,,,473,107997,10570,,,7070,17640,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,105235,,,2440,107675,10475,,,18789,29264,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Classified Administration,Classified Administration,False,False,,,,,101719,,,5900,107619,12490,,,14515,27005,2% @ 55,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Assistant Principal,False,False,,,,,107050,,,180,107230,10540,,,15376,25916,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Assistant Principal,False,False,,,,,107050,,,162,107212,10540,,,15376,25916,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,106879,,,330,107209,10450,,,15376,25826,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,106650,,,275,106925,10485,,,15376,25861,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,105985,,,440,106425,10964,,,18789,29753,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,105820,,,,105820,10440,,,15376,25816,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,104845,,,,104845,10511,,,18378,28889,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle School Core,False,False,,,,,103660,,,436,104096,10114,,,15376,25490,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle School Core,False,False,,,,,103885,,,98,103983,10104,,,15376,25480,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Certificated Administration,Assistant Principal,False,False,,,,,102695,,,414,103109,10104,,,11388,21492,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Psychologist,Program Specialist - Non Admin,False,False,,,,,100800,,,2236,103036,10224,,,15376,25600,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,102278,,,495,102773,10059,,,15376,25435,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Other Certificated,Teacher Special Assignment Technology,False,False,,,,,94139,,,7871,102010,10044,,,15376,25420,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle Sch Department,False,False,,,,,101143,,,408,101551,9844,,,15376,25220,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,101039,,,330,101369,9971,,,8411,18382,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,101254,,,,101254,9905,,,15376,25281,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,100221,,,495,100716,10104,,,8411,18515,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,100156,,,440,100596,9846,,,8411,18257,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,School Counselor,School Counselor,False,False,,,,,99979,,,495,100474,9815,,,15376,25191,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Continuation,False,False,,,,,100356,,,,100356,9825,,,18789,28614,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle Sch Department,False,False,,,,,100072,,,275,100347,10398,,,17146,27544,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,School Counselor,School Counselor,False,False,,,,,99979,,,330,100309,9800,,,15376,25176,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,99688,,,440,100128,10054,,,17129,27183,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Classified Administration,Classified Administration,False,False,,,,,100046,,,,100046,12208,,,18789,30997,2% @ 55,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle Sch Department,False,False,,,,,98505,,,526,99031,9933,,,8411,18344,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,97032,,,1486,98518,10197,,,18789,28986,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,97749,,,440,98189,9610,,,15078,24688,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,School Counselor,Social Worker Child Welfare,False,False,,,,,97929,,,,97929,9589,,,7070,16659,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,96969,,,523,97492,10089,,,18789,28878,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,School Counselor,School Counselor,False,False,,,,,96841,,,550,97391,9767,,,8411,18178,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,School Counselor,School Counselor,False,False,,,,,96565,,,495,97060,9657,,,14515,24172,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Special Education,Dis Teacher,False,False,,,,,94392,,,1486,95878,9948,,,14515,24463,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,94878,,,800,95678,9366,,,12174,21540,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Special Education,Rs Teacher Secondary,False,False,,,,,95273,,,347,95620,9667,,,17196,26863,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,School Counselor,School Counselor,False,False,,,,,94873,,,306,95179,9616,,,18789,28405,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Continuation,False,False,,,,,94334,,,385,94719,9237,,,14967,24204,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,94523,,,,94523,9319,,,6879,16198,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Special Education,Rs Teacher Secondary,False,False,,,,,93805,,,495,94300,9282,,,7070,16352,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,92747,,,1431,94178,9474,,,8411,17885,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,93571,,,440,94011,9646,,,8411,18057,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,93259,,,610,93869,9145,,,15376,24521,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Behavior Specialist,Behavior Specialist,False,False,,,,,95313,,,-1716,93597,11671,,,15602,27273,2% @ 62,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,93010,,,450,93460,9907,,,16770,26677,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,93312,,,,93312,9571,,,14515,24086,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,92805,,,495,93300,9426,,,18789,28215,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,School Counselor,School Counselor,False,False,,,,,92962,,,275,93237,9613,,,14515,24128,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle School Core,False,False,,,,,92589,,,609,93198,9124,,,15376,24500,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Special Education,Rs Teacher Secondary,False,False,,,,,87837,,,5158,92995,9345,,,8411,17756,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Home Teacher Ind. Study,False,False,,,,,91334,,,1497,92831,9069,,,9801,18870,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,92708,,,,92708,9571,,,18037,27608,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,92658,,,,92658,9616,,,18789,28405,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,91935,,,650,92585,9069,,,2406,11475,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,92093,,,397,92490,9040,,,7070,16110,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,92339,,,,92339,9047,,,14967,24014,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,92043,,,275,92318,8972,,,15376,24348,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,88944,,,3236,92180,9438,,,14515,23953,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,91739,,,303,92042,9021,,,12174,21195,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle School Core,False,False,,,,,90859,,,1055,91914,9210,,,15376,24586,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,91524,,,275,91799,9271,,,18789,28060,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,90930,,,517,91447,9383,,,15376,24759,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,89938,,,1500,91438,9078,,,10354,19432,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,89645,,,1775,91420,8935,,,11844,20779,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,91153,,,138,91291,9243,,,7070,16313,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle Sch Department,False,False,,,,,90737,,,534,91271,9058,,,8411,17469,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,90735,,,385,91120,8951,,,14967,23918,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,90562,,,440,91002,9610,,,14515,24125,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Special Education,Sdc Teacher Secondary,False,False,,,,,89827,,,1156,90983,9228,,,8411,17639,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,90534,,,440,90974,8904,,,15376,24280,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,90482,,,385,90867,9461,,,14515,23976,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Special Education,Rs Teacher Secondary,False,False,,,,,90734,,,75,90809,8893,,,15376,24269,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Psychologist,Psychologist,False,False,,,,,90168,,,393,90561,9611,,,18789,28400,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Home Teacher Ind. Study,False,False,,,,,90082,,,385,90467,8881,,,14399,23280,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Special Education,Rs Teacher Secondary,False,False,,,,,90320,,,75,90395,9280,,,18789,28069,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Secondary Teacher,False,False,,,,,89448,,,431,89879,9065,,,8411,17476,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,89771,,,,89771,9338,,,18789,28127,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,School Counselor,School Counselor,False,False,,,,,88939,,,330,89269,9627,,,18789,28416,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,89216,,,,89216,9583,,,14515,24098,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,89043,,,,89043,9149,,,14515,23664,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle School Core,False,False,,,,,88736,,,300,89036,9058,,,10768,19826,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,88673,,,303,88976,9143,,,14515,23658,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,88257,,,440,88697,8757,,,12174,20931,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle Sch Department,False,False,,,,,88239,,,451,88690,9021,,,15492,24513,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,87478,,,385,87863,8899,,,18789,27688,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Middle School Core,False,False,,,,,87720,,,75,87795,8855,,,8411,17266,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,87389,,,275,87664,9129,,,18789,27918,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,86854,,,710,87564,8861,,,8411,17272,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,87445,,,,87445,9230,,,18789,28019,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,87059,,,358,87417,9107,,,18789,27896,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Special Education,Dis Teacher,False,False,,,,,85771,,,1046,86817,9224,,,18789,28013,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,85282,,,495,85777,8391,,,12174,20565,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,85476,,,,85476,8651,,,15993,24644,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Special Education,Sdc Teacher Secondary,False,False,,,,,85208,,,75,85283,8784,,,14515,23299,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,84861,,,358,85219,8518,,,8411,16929,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Teacher Regular Education,Elementary Teacher,False,False,,,,,84987,,,100,85087,9007,,,18789,27796,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Oak Park Unified,Other Certificated,Teacher Special Assignment Science,False,False,,,,,84132,,,495,84627,8914,,,18789,27703,2% @ 60,www.oakparkusd.org,,11/17/2016,Ventura,,,