﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Southern Humboldt Community Healthcare District,Administration,CEO,False,False,,,,,223095,0,16896,2794,242785,,,13668,45213,58881,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Pharmacy,Pharmacist,False,False,,,,,191553,26563,5500,5290,228906,,,,849,849,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Laboratory,CLS,False,False,,,,,104085,59715,5500,13266,182566,,,,7649,7649,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,Physician,False,False,,,,,163782,0,5500,0,169282,,,9098,7649,16747,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Administration,COO,False,False,,,,,148552,0,5500,0,154052,,,7969,849,8818,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Administration,CFO,False,False,,,,,144530,0,5500,0,150030,,,8421,16402,24823,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Laboratory,Management,False,False,,,,,136276,0,12400,0,148676,,,,41243,41243,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,NM,False,False,,,,,111602,0,5000,16636,133238,,,7028,7649,14677,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Laboratory,CLS,False,False,,,,,81633,28027,5500,11318,126478,,,6878,31922,38800,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing,Registered Nurse,False,False,,,,,82783,32353,5000,0,120136,,,6209,12071,18280,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,Physician,False,False,,,,,96928,0,13913,9231,120072,,,,3400,3400,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Registered Nurse,False,False,,,,,81377,22368,7977,6425,118147,,,6066,31922,37988,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Information Technology,Management,False,False,,,,,90046,2367,5500,19146,117059,,,6369,16385,22754,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing,Registered Nurse,False,False,,,,,70354,36438,5500,227,112519,,,,7649,7649,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,False,False,,,,,74444,18892,5000,14058,112394,,,,841,841,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,False,False,,,,,88348,6284,5500,3588,103720,,,2286,10233,12519,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Retail Pharmacy,Pharmacist,False,False,,,,,90956,7168,1500,3624,103248,,,,8840,8840,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Engineering,ESM,False,False,,,,,64037,7156,5500,25733,102426,,,5894,18529,24423,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Licensed Vocational Nurse,False,False,,,,,68749,23521,7500,202,99972,,,5248,23309,28557,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,Registered Nurse,False,False,,,,,83705,235,15500,347,99787,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,Family Nurse Practitioner,False,False,,,,,72286,0,21500,5087,98873,,,5308,10822,16130,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Materials Management,Management,False,False,,,,,85801,4149,5500,1504,96954,,,3042,18529,21571,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Quality,Management,False,False,,,,,90842,0,5500,499,96841,,,5450,12079,17529,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Registered Nurse,False,False,,,,,82077,4954,3000,467,90498,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,Management,False,False,,,,,80987,0,5836,203,87026,,,,14751,14751,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,NM,False,False,,,,,80461,0,5500,0,85961,,,4722,519,5241,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,42650,35275,5500,126,83551,,,,849,849,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,General Accounting,Accounting Specialist,False,False,,,,,73185,0,5740,3969,82894,,,1185,23309,24494,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,PA,False,False,,,,,78481,0,3000,655,82136,,,4433,849,5282,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing,Registered Nurse,False,False,,,,,51675,19028,7500,275,78478,,,,10865,10865,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,IInformation Technology,Technician,False,False,,,,,56350,1059,5760,13419,76588,,,,7649,7649,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,FRC Staff,False,False,,,,,67258,828,4318,1781,74185,,,,7649,7649,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,Registered Nurse,False,False,,,,,57999,2361,5515,7532,73407,,,,9063,9063,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,CNO,False,False,,,,,58525,0,12748,0,71273,,,,3174,3174,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing,Registered Nurse,False,False,,,,,62402,90,7000,1679,71171,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing,Registered Nurse,False,False,,,,,57827,7259,5000,234,70320,,,,14441,14441,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Engineering,MW,False,False,,,,,55820,1478,5500,6255,69053,,,,18529,18529,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Dietary,Dietary Manager,False,False,,,,,60105,1085,5500,2325,69015,,,,30047,30047,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,48848,13862,5500,564,68774,,,,7422,7422,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Administration,Management,False,False,,,,,65000,0,2500,0,67500,,,,7641,7641,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,False,False,,,,,50349,5633,5000,6251,67233,,,,10667,10667,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing,Registered Nurse,False,False,,,,,54455,3954,5500,432,64341,,,,7649,7649,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Laboratory,Phlebotomist,False,False,,,,,53665,5059,5181,0,63905,,,3427,7649,11076,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Technician,False,False,,,,,41088,13212,5500,43,59843,,,3048,12079,15127,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,Registration Clerk,False,False,,,,,52467,135,5500,0,58102,,,649,14222,14871,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Management,False,False,,,,,51240,189,6220,176,57825,,,1270,14449,15719,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Outreach,Management,False,False,,,,,48386,79,5500,991,54956,,,2922,18529,21451,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Technician,False,False,,,,,37975,7250,5500,0,50725,,,,841,841,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Engineering,ESM,False,False,,,,,43609,1604,5500,0,50713,,,,12079,12079,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Management,False,False,,,,,43694,1404,5500,15,50613,,,2789,16385,19174,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,36606,8790,5000,75,50471,,,,27673,27673,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,Behavioral Health,False,False,,,,,44766,0,3500,2016,50282,,,,11230,11230,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,Registration Clerk,False,False,,,,,43106,276,5500,543,49425,,,800,7657,8457,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Administration,Administrative Assistant,False,False,,,,,42555,320,5500,166,48541,,,,7649,7649,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,General Accounting,Senior Accountant,False,False,,,,,42918,15,5000,0,47933,,,,8426,8426,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,IW,False,False,,,,,39372,1287,5565,817,47041,,,1680,7649,9329,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Engineering,MW,False,False,,,,,33759,6050,5500,816,46125,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Housekeeper,False,False,,,,,39638,359,5000,791,45788,,,1350,23301,24651,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,FRC Staff,False,False,,,,,36429,1547,5500,2189,45665,,,,25329,25329,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,PFSR,False,False,,,,,38265,1639,5500,29,45433,,,,16385,16385,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Housekeeper,False,False,,,,,38482,396,5500,764,45142,,,2447,7649,10096,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,PFSR,False,False,,,,,36324,2262,5283,730,44599,,,,11049,11049,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing,Registered Nurse,False,False,,,,,25637,18528,,0,44165,,,812,324,1136,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Pharmacy,Technician,False,False,,,,,33479,1541,5000,4139,44159,,,2377,5086,7463,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,,,,37610,816,5604,75,44105,,,2438,14449,16887,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Technician,False,False,,,,,36741,1398,5500,0,43639,,,,14449,14449,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,,,,32826,4886,5500,0,43212,,,,14449,14449,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Housekeeper,False,False,,,,,35143,917,5000,1318,42378,,,,841,841,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,35821,2767,3593,97,42278,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Engineering,ESM,False,False,,,,,32634,3533,5500,0,41667,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,IW,False,False,,,,,32856,534,5500,2076,40966,,,,12079,12079,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,IW,False,False,,,,,29983,1597,5500,3648,40728,,,,7649,7649,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Housekeeper,False,False,,,,,33453,776,5500,692,40421,,,,14449,14449,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,,,,32793,1220,5500,0,39513,,,,7649,7649,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Management,False,False,,,,,39411,0,,0,39411,,,,6789,6789,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,,,,32131,687,5000,441,38259,,,,12079,12079,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing,Registered Nurse,False,False,,,,,28932,3131,5500,341,37904,,,1204,104,1308,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Clk - Clerk,False,False,,,,,31604,7,5750,358,37719,,,,577,577,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,Registered Nurse,False,False,,,,,28918,3201,2500,600,35219,,,,7568,7568,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Activities,False,False,,,,,29748,155,3000,805,33708,,,,11852,11852,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Outreach,Clerical,False,False,,,,,30077,190,3000,225,33492,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Retail Pharmacy,Technician,False,False,,,,,30147,583,1500,1086,33316,,,1677,3400,5077,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Clinic SHCC,IW,False,False,,,,,27688,0,5500,0,33188,,,,7649,7649,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,,,,24842,904,5500,0,31246,,,1061,11075,12136,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Clk - Clerk,False,False,,,,,24894,862,5000,0,30756,,,,12119,12119,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,PFSR,False,False,,,,,24651,552,5250,138,30591,,,,10425,10425,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Materials Management,Technician,False,False,,,,,28297,10,1500,181,29988,,,,8962,8962,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Retail Pharmacy,Technician,False,False,,,,,26203,604,1500,1242,29549,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,,,,21684,672,3000,1149,26505,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Nursing,Registered Nurse,False,False,,,,,21808,1005,3000,105,25918,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Quality,Clerical,False,False,,,,,19789,0,3000,548,23337,,,,0,0,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Clk - Clerk,False,False,,,,,19932,1607,1500,90,23129,,,,3841,3841,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Southern Humboldt Community Healthcare District,Administration,Management,False,False,,,,,23076,0,,0,23076,,,,7577,7577,,https://sohumhealth.org,,08/30/2022,Humboldt,Hospital Enterprise,False,Hospital and Healthcare