﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Lawndale,City Manager,City Manager,False,False,,0,196456,,196456,,5667,5561,207684,18019,0,7750,9149,34918,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Finance,Director of Finance,False,False,,118908,159300,,159307,,4595,16422,180324,14636,0,2250,0,16886,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Development,Director of Community Development,False,False,,118908,144528,,134693,,,7246,141939,12352,0,,8508,20860,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Manager,Assistant to the City Manager,False,False,,102708,124848,,124121,,,7700,131821,11377,0,7350,8154,26881,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Director of Communty Services,False,False,,102708,124848,,124842,,,2038,126880,11477,0,7427,14164,33068,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Municipal Services Supervisor,False,False,,71388,86772,,86854,641,383,23113,110991,8920,0,,0,8920,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Finance,Accounting Manager,False,False,,87996,106956,,106954,,3085,400,110439,9838,0,,12964,22802,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Development,Senior Planner,False,False,,84564,102792,,102794,,,4856,107650,9457,0,,8508,17965,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Clerk,Deputy City Clerk,False,False,,61536,74808,,74833,,,31433,106266,8663,0,,1353,10016,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Associate Engineer,False,False,,82908,100776,,79030,,18605,955,98590,7251,0,,9723,16974,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Cable TV,Cable TV Supervisor,False,False,,82908,100776,,95979,,,400,96379,8822,0,,12964,21786,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Community Services Supervisor,False,False,,68040,82716,,83259,1543,,7788,92590,7723,0,,6947,14670,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Code Enforcement Officer II,False,False,,64896,78876,,78874,,,13577,92451,7267,0,,0,7267,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Supervisor,False,False,,75228,91428,,74430,1946,858,13364,90598,6941,0,,0,6941,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,PWD Inspector,False,False,,58500,71112,,71560,9291,2051,5629,88531,6553,0,,7736,14289,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Code Enforcement Officer,False,False,,61536,74808,,74797,4028,,5768,84593,6893,0,,7896,14789,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker III,False,False,,53112,64572,,64703,4231,,12792,81726,6035,0,,1742,7777,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Administrative Analyst,False,False,,64896,78876,,77866,,2088,1170,81124,7432,0,,12964,20396,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Administrative Assistant II,False,False,,50412,61284,,61277,251,6776,11364,79668,5654,0,,2000,7654,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Manager,Executive Assistant,False,False,,58500,71112,,71115,,2051,5210,78376,6555,0,,8154,14709,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Development,Associate Planner,False,False,,78864,95868,,69924,,909,7519,78352,4806,0,,4690,9496,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Community Services Coordinator,False,False,,53112,64572,,64185,845,,13114,78144,5891,0,,0,5891,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker II,False,False,,48168,58548,,58707,5000,845,10805,75357,5380,0,,2408,7788,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Municipal Services Officer II,False,False,,48168,58548,,50719,6405,,14145,71269,4744,0,,0,4744,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Municipal Services Officer II,False,False,,48168,58548,,58707,814,,11249,70770,5404,0,,2116,7520,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker II,False,False,,48168,58548,,56061,4706,1689,6820,69276,5088,0,,8109,13197,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Finance,Accounting Specialist,False,False,,48168,58548,,58735,2453,2252,4916,68356,5404,0,,8508,13912,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Administrative Assistant II,False,False,,50412,61284,,60493,,1400,5214,67107,5709,0,,8250,13959,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Finance,Accounting Specialist,False,False,,48168,58548,,58552,,2000,5125,65677,5404,0,,8240,13644,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Finance,Payroll/Accounting Specialist,False,False,,50412,61284,,57534,,,5229,62763,5225,0,,8135,13360,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker I,False,False,,43428,52788,,52790,477,1523,4856,59646,4874,0,,8508,13382,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Administrative Assistant II,False,False,,50412,61284,,52653,168,,6062,58883,3595,0,,8028,11623,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Municipal Services Officer I,False,False,,43428,52788,,52860,269,,5272,58401,4889,0,,8240,13129,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Transit Operator,False,False,,43428,52788,,52968,,,5114,58082,4876,0,,8250,13126,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker I,False,False,,43428,52788,,52790,3197,,150,56137,4852,0,,12964,17816,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Manager,Office/Personnel Assistant,False,False,,39096,47904,,47902,,1382,4815,54099,4404,0,,8299,12703,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Director of Public Works,False,False,,118908,144528,,41688,,5263,438,47389,3719,0,,4721,8440,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Development,Administrative Assistant II,False,False,,50412,61284,,42167,,168,5018,47353,2543,0,,5560,8103,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker I,False,False,,43428,52788,,40050,1975,,5114,47139,3675,0,,8250,11925,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Director of Municipal Services,False,False,,102708,124848,,38413,,3259,4964,46636,3427,0,800,258,4485,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Assistant Engineer,False,False,,69972,85044,,33134,,4385,,37519,2165,0,,9097,11262,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Director of Municipal Services,False,False,,102708,124848,,34191,,,3217,37408,3217,0,,1482,4699,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Sr Nutrition Specialist,False,False,,26964,32796,,32891,130,,1170,34191,2270,0,,12964,15234,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Municipal Services Officer I,False,False,,43428,52788,,27686,,,3704,31390,1879,0,,3859,5738,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker I,False,False,,43428,52788,,26059,1867,25,1374,29325,1865,0,,7563,9428,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Municipal Services Officer I,False,False,,43428,52788,,24866,,,3964,28830,1691,0,,3599,5290,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker I,False,False,,40144,48786,,27867,,,,27867,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Clerk,Assistant City Clerk,False,False,,102708,124848,,24369,,,3209,27578,2293,0,1876,166,4335,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,23896,,,,23896,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,23073,,,,23073,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Transit Operator,False,False,,26978,32781,,21533,,,,21533,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Cable TV,Cable TV Prod. Assistant II,False,False,,42182,51293,,21488,,,,21488,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Clerk,Assistant City Clerk,False,False,,102708,124848,,1801,,18340,,20141,161,0,,0,161,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Council,Elected Official,True,False,,5400,5400,,5400,,,14710,20110,495,0,,0,495,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Council,Elected Officia - Mayor,True,False,,5400,5400,,5400,,,14302,19702,,0,,0,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Council,Elected Official,True,False,,5400,5400,,5400,,,13847,19247,361,0,,455,816,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Council,Elected Official,True,False,,5400,5400,,5400,,,13686,19086,361,0,,515,876,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker I,False,False,,40144,48786,,18962,,,,18962,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Clerk,Elected Official,True,False,,4200,4200,,4200,,,13757,17957,281,0,,665,946,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Office Assistant,False,False,,36442,44283,,16486,,,,16486,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,14984,,,,14984,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Municipal Services Officer II,False,False,,44533,54122,,14537,,,,14537,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Development,Administrative Assistant II,False,False,,50412,61284,,12834,,1338,270,14442,856,0,,4151,5007,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,14314,,,,14314,1310,0,,,1310,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,14290,,,,14290,1312,0,,,1312,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Cable TV,Cable TV Prod. Assistant,False,False,,40144,48776,,13616,,,,13616,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,13248,,,,13248,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,13078,,,,13078,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,12567,,,,12567,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,12119,,,,12119,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,11813,,,,11813,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,11577,,,,11577,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,11414,,,,11414,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker I,False,False,,43428,52788,,10043,1308,,0,11351,680,0,,2701,3381,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,11339,,,,11339,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,11248,,,,11248,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Worker II,False,False,,48168,58548,,11218,,,0,11218,1001,0,,3241,4242,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,10977,,,,10977,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,10894,,,,10894,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,10630,,,,10630,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Code Enforcement Officer,False,False,,61536,74808,,10630,,,,10630,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,10346,,,,10346,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,10307,,,,10307,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,10153,,,,10153,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Code Enforcement Officer,False,False,,61536,74808,,10123,,,,10123,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,10122,,,,10122,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,10105,,,,10105,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,10032,,,,10032,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,9735,,,,9735,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,9713,,,,9713,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,9597,,,,9597,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,9510,,,,9510,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,9357,,,,9357,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,9291,,,,9291,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,9206,,,,9206,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,9160,,,,9160,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,9125,,,,9125,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,9088,,,,9088,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,8956,,,,8956,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Emergency Prep Coordinator,False,False,,46654,56722,,8945,,,,8945,582,0,,,582,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,8413,,,,8413,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,8405,,,,8405,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,7708,,,,7708,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,7707,,,,7707,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,7532,,,,7532,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Assistant Engineer,False,False,,69972,85044,,7417,,,,7417,508,0,,733,1241,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,6922,,,,6922,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Maintenance Supervisor,False,False,,75228,91428,,1883,,5025,0,6908,449,0,,2161,2610,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,6856,,,,6856,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,6623,,,,6623,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Public Works,Assistant Engineer,False,False,,69972,85044,,6232,,,,6232,426,0,,0,426,2% @ 60,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,City Council,Elected Official,True,False,,5400,5400,,5400,,,396,5796,,0,,7896,7896,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Municipal Services Officer II,False,False,,44533,54122,,5640,,,,5640,503,0,,,503,2% @ 55,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,5596,,,,5596,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Senior Recreation Leader,False,False,,26978,32781,,5193,,,,5193,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,5093,,,,5093,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,4966,,,,4966,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,4957,,,,4957,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Municipal Services,Office Assistant,False,False,,36442,44283,,4906,,,,4906,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,4864,,,,4864,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,4790,,,,4790,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,4715,,,,4715,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,4424,,,,4424,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,4142,,,,4142,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,4094,,,,4094,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,4092,,,,4092,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,2569,,,,2569,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,2404,,,,2404,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,2373,,,,2373,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,2245,,,,2245,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Community Services,Recreation Leader,False,False,,23234,28246,,2239,,,,2239,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Cable TV,Cable TV Prod. Assistant,False,False,,40144,48776,,1496,,,,1496,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,
2018,City,Lawndale,Cable TV,Cable TV Prod. Assistant,False,False,,40144,48776,,1255,,,,1255,,,,,0,,www.lawndalecity.org,33436,06/25/2019,Los Angeles,,False,