﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,County Spring Fair Manager,False,False,,104853,127546,,77797,,,9621,87418,37908,,,9670,47578,3% @ 60,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Spring Fair Coordinator,False,False,,60029,73029,,67862,8948,983,1500,79293,29587,,,13649,43236,3% @ 60,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Temporary Spring Fair Manager,False,False,,102648,102648,,43428,,,,43428,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,15105,654,,,15759,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,12769,332,,,13101,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Laborer,False,False,,31200,31200,,11633,1283,,,12916,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Office Assistant I,False,False,,31283,31283,,8430,2517,,,10947,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,9653,1144,,,10797,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,10301,,,,10301,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Laborer,False,False,,31200,31200,,9788,219,,,10007,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,33280,33280,,9453,69,,,9522,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Office Assistant I,False,False,,31283,31283,,8313,1117,,,9430,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Laborer,False,False,,31200,31200,,6218,,,,6218,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,5790,315,,,6105,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,4946,902,,,5848,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,5753,28,,,5781,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Laborer,False,False,,31200,31200,,5498,,,,5498,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,4815,450,,,5265,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Office Assistant I,False,False,,31283,31283,,5099,102,,,5201,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,3690,1455,,,5145,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Laborer,False,False,,31200,31200,,5115,,,,5115,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,33280,33280,,4952,,,,4952,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Special Projects Coordinator,False,False,,52000,52000,,4400,253,,,4653,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,4414,174,,,4588,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,4365,191,,,4556,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,3844,643,,,4487,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,41600,41600,,2080,2160,,,4240,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2865,1020,,,3885,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,3799,28,,,3827,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2794,958,,,3752,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,3600,,,,3600,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,3195,,,338,3533,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,3506,,,,3506,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,3064,259,,,3323,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2734,506,,,3240,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,41600,41600,,2075,1150,,,3225,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2824,377,,,3201,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31283,31283,,3068,,,,3068,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2501,366,,,2867,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2753,113,,,2866,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2190,645,,,2835,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2621,141,,,2762,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Grounds Maintenance Worker I,False,False,,35381,43014,,2659,,,,2659,1132,,,1029,2161,3% @ 60,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2655,,,,2655,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2381,259,,,2640,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2250,225,,,2475,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2441,,,,2441,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2400,,,,2400,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,41600,41600,,1760,600,,,2360,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2340,,,,2340,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2280,51,,,2331,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1568,690,,,2258,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,776,1459,,,2235,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1155,1076,,,2231,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1200,1020,,,2220,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1980,169,,,2149,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1440,690,,,2130,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,2081,,,,2081,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1181,898,,,2079,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1575,465,,,2040,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1275,735,,,2010,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31283,31283,,1970,,,,1970,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1084,872,,,1956,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1133,769,,,1902,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1088,803,,,1891,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1260,615,,,1875,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1095,735,,,1830,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1519,309,,,1828,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1151,675,,,1826,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1643,169,,,1812,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1804,6,,,1810,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1133,673,,,1806,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,41600,41600,,1625,150,,,1775,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1770,,,,1770,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1133,585,,,1718,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,780,900,,,1680,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1181,474,,,1655,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1170,458,,,1628,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1616,,,,1616,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1373,180,,,1553,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,41600,41600,,1480,,,,1480,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1478,,,,1478,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1335,62,,,1397,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,765,527,,,1292,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1151,135,,,1286,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1271,,,,1271,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,724,534,,,1258,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1189,45,,,1234,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,971,248,,,1219,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1080,101,,,1181,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,893,281,,,1174,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1050,124,,,1174,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,990,180,,,1170,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1080,,,,1080,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1073,6,,,1079,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1058,,,,1058,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,1028,,,,1028,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,934,68,,,1002,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,810,191,,,1001,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,975,,,,975,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,953,,,,953,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,949,,,,949,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,941,,,,941,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,
2022,Fairs & Expos,Merced Co. Spring Fair,Spring Fair - Merced County,Extra Help Spring Fair Assistant,False,False,,31200,31200,,836,23,,,859,,,,,0,,http://www.co.merced.ca.us/index.aspx?nid=88,,11/30/2023,Merced,,False,