﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Sonoma,County Administration,County Administrator,,,,241396,241396,282348,,,,,282348,,0,26463,11082,37545,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Water Agency,General Manager/Chief Engineer,,,,161960,196857,220860,,,,,220860,,0,10205,13658,23863,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Forensic Psychiatrist,,,,183583,223154,216170,,,,,216170,,0,1537,10456,11993,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Auditor Controller,Aud Controller/Treas Tax Coll,,,,186734,186734,209570,,,,,209570,,0,9304,11082,20386,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Human Resource Department,Director Human Resources,,,,145618,177008,206630,,,,,206630,,0,16995,7328,24323,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Mental Health Medical Director,,,,178532,217018,206366,,,,,206366,,0,8759,11082,19841,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,County Counsel,County Counsel,,,,202012,202012,204922,,,,,204922,,0,10066,10129,20195,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sheriff-Coroner Adv Post,,,,197712,197712,201144,,,,,201144,,0,9851,10129,19980,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Adv Post,,,,79853,97051,201031,,,,,201031,,2799,0,10135,12934,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,District Attorney,District Attorney,,,,198109,198109,200003,,,,,200003,,0,9871,10129,20000,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Director Of Health Services,,,,157661,191639,199982,,,,,199982,,0,9549,11082,20631,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Public Health Officer,,,,166656,202555,199672,,,,,199672,,0,9083,11082,20165,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Forensic Psychiatrist,,,,183583,223154,197129,,,,,197129,,0,1667,12492,14159,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Public Defender,Public Defender,,,,159184,193455,192984,,,,,192984,,0,9639,12086,21725,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Transportation And Public Works,Director Of Tran/Public Works,,,,160374,194937,191782,,,,,191782,,0,9713,13658,23371,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Courts,Court Executive Officer,,,,,,190883,,,,,190883,,0,6186,9326,15512,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Human Services,Director Of Human Services,,,,180974,180974,190012,,,,,190012,,0,9017,8642,17659,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Retirement,Retirement Administrator,,,,160812,195479,185702,,,,,185702,,0,9296,13658,22954,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Deputy Public Health Officer,,,,158704,192891,184454,,,,,184454,,0,8650,13658,22308,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Staff Psychiatrist,,,,149208,181349,179691,,,,,179691,,0,0,14320,14320,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,SMART,Smart General Manager,,,,140400,170642,178845,,,,,178845,,0,8952,19892,28844,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,"Clerk, Recorder, Assessor, Registrar, Supervisors",County Clerk-Recorder-Assessor,,,,167846,167846,177783,,,,,177783,,0,8363,7898,16261,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Adv Post,,,,79853,97051,177401,,,,,177401,,2661,0,13664,16325,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,General Services,General Services Director,,,,141945,172542,177179,,,,,177179,,0,8597,8507,17104,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Public Defender,Assistant Public Defender,,,,135934,165237,173679,,,,,173679,,0,7410,6360,13770,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Probation,Chief Probation Officer,,,,131885,160311,172150,,,,,172150,,0,7988,11082,19070,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Courts,Court Commissioner,,,,,,171699,,,,,171699,,0,5766,6635,12401,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Water Agency,Water Agency Senior Plant Oper,,,,75637,83380,171625,,,,,171625,,0,0,20874,20874,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Community Development Commision,Exec Director Soco Cdc,,,,133346,162064,171193,,,,,171193,,0,8075,13658,21733,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Permit and Resource Management,Director Prmd,,,,137729,167407,169577,,,,,169577,,0,8341,12490,20831,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Regional Parks,Director Of Regional Parks,,,,132114,160583,169153,,,,,169153,,0,8047,6360,14407,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Water Agency,Water Agency Asst General Mgr,,,,140817,171164,168888,,,,,168888,,0,7369,10129,17498,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,District Attorney,Assistant District Attorney,,,,135934,165237,167825,,,,,167825,,0,7410,1380,8790,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Child Support Services,Director Of Child Support Svc,,,,131446,159789,165535,,,,,165535,,0,7962,6360,14322,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Assistant Sheriff,,,,140170,170392,165427,,,,,165427,,4592,7277,8513,20382,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Assistant Sheriff Adv Post,,,,144366,175464,164989,,,,,164989,,4760,7506,13664,25930,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Emergency Services,Director Fire/Emergency Progra,,,,137436,167053,162322,,,,,162322,,0,8324,11082,19406,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Det Adv Post,,,,85530,103959,161724,,,,,161724,,2816,0,7904,10720,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Public Health Physician,,,,151086,183645,161616,,,,,161616,,0,1464,8470,9934,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Transit Authority,Scta Executive Director,,,,152109,152109,161424,,,,,161424,,0,8952,7704,16656,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sergeant-Detective-Apv Post,,,,100494,122159,160751,,,,,160751,,3273,0,10135,13408,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sheriffs Sergeant- Adv Post,,,,93816,114040,160121,,,,,160121,,3273,0,10135,13408,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sergeant-Detective-Apv Post,,,,100494,122159,159657,,,,,159657,,3268,0,12496,15764,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sheriffs Sergeant- Adv Post,,,,93816,114040,158955,,,,,158955,,3236,0,13664,16900,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Information Systems Department,Information System Director,,,,142007,172604,158686,,,,,158686,,0,6946,10377,17323,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,County Counsel,Asst County Counsel,,,,135934,165237,157967,,,,,157967,,0,7410,12086,19496,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Human Services,Asst Director Human Services,,,,126229,153424,157709,,,,,157709,,0,6880,13658,20538,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sheriffs Sergeant- Adv Post,,,,93816,114040,157552,,,,,157552,,3311,0,10135,13446,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sheriffs Sergeant- Adv Post,,,,93816,114040,157336,,,,,157336,,3313,0,10135,13448,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Information Systems Department,Senior Network Analyst,,,,87659,106568,157256,,,,,157256,,2736,0,7374,10110,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sergeant-Detective-Apv Post,,,,100494,122159,155005,,,,,155005,,3380,0,12496,15876,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Public Health Physician,,,,151086,183645,154029,,,,,154029,,0,1464,9845,11309,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sergeant-Detective-Apv Post,,,,100494,122159,153811,,,,,153811,,3174,0,9941,13115,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Courts,Court Commissioner,,,,,,153709,,,,,153709,,0,6815,16914,23729,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sheriffs Captain Adv Post,,,,129004,156826,153621,,,,,153621,,4353,6708,13664,24725,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Det Adv Post,,,,85530,103959,153614,,,,,153614,,2846,0,10135,12981,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,District Attorney,Asst Da Limited Term,,,,135934,165237,153434,,,,,153434,,0,7410,13658,21068,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Transportation And Public Works,Dep Dir-Engineering/Maint,,,,131196,159476,153193,,,,,153193,,0,6823,8507,15330,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,District Attorney,Chief Deputy District Attorney,,,,123515,150147,152379,,,,,152379,,0,6733,10129,16862,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Det Adv Post,,,,85530,103959,151822,,,,,151822,,100,0,10135,10235,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Courts,Court Commissioner,,,,,,151005,,,,,151005,,0,6815,15212,22027,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Water Agency,Water Agency Deputy Chief Engi,,,,123453,150063,150988,,,,,150988,,0,6729,8929,15658,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Adv Post,,,,79853,97051,150671,,,,,150671,,2759,0,10135,12894,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Water Agency,Water Agency Deputy Chief Engi,,,,123453,150063,150643,,,,,150643,,0,6729,13465,20194,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Adv Post,,,,79853,97051,150495,,,,,150495,,2587,0,1386,3973,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Staff Psychiatrist,,,,149208,181349,150445,,,,,150445,,0,0,18215,18215,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,County Counsel,Chief Deputy County Counsel,,,,123515,150147,150377,,,,,150377,,0,6733,8507,15240,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Transportation And Public Works,Dep Dir-Transport/Operation,,,,131196,159476,150361,,,,,150361,,0,7152,12086,19238,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sheriffs Captain Adv Post,,,,129004,156826,150019,,,,,150019,,4349,6708,10135,21192,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sheriffs Captain Adv Post,,,,129004,156826,149678,,,,,149678,,1946,6708,13664,22318,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Water Agency,Water Agency Deputy Chief Engi,,,,123453,150063,149665,,,,,149665,,0,6729,10129,16858,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Assistant Director Of Health S,,,,127961,155553,149475,,,,,149475,,0,6874,10129,17003,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,County Counsel,Chief Deputy County Counsel,,,,123515,150147,149189,,,,,149189,,0,6479,7373,13852,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Courts,Court Commissioner,,,,,,149046,,,,,149046,,0,6815,10698,17513,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Det Adv Post,,,,85530,103959,148904,,,,,148904,,2817,0,6477,9294,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Child Support Services,Chief Child Support Attorney,,,,123515,150147,148894,,,,,148894,,0,6733,8507,15240,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,District Attorney,Chief Deputy District Attorney,,,,123515,150147,148856,,,,,148856,,0,6733,10889,17622,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Adv Post,,,,79853,97051,148689,,,,,148689,,2608,0,7710,10318,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Adv Post,,,,79853,97051,148596,,,,,148596,,2766,0,10135,12901,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,County Counsel,Chief Deputy County Counsel,,,,123515,150147,148591,,,,,148591,,0,6733,10549,17282,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,District Attorney,Chief Deputy District Attorney,,,,123515,150147,147314,,,,,147314,,0,6733,10129,16862,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Public Defender,Chief Deputy Public Defender,,,,123515,150147,147314,,,,,147314,,0,6733,10129,16862,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Public Defender,Chief Deputy Public Defender,,,,123515,150147,147286,,,,,147286,,0,6721,13658,20379,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Health Services,Staff Psychiatrist,,,,149208,181349,147169,,,,,147169,,0,0,13401,13401,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,County Counsel,Chief Deputy County Counsel,,,,123515,150147,147053,,,,,147053,,0,6733,10129,16862,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Human Resource Department,Employee Relations Manager,,,,118757,144366,146610,,,,,146610,,0,6474,6360,12834,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Det Int Post,,,,83338,101308,146473,,,,,146473,,2822,0,8513,11335,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sheriff Lieutenant Adv Post,,,,112683,136977,146416,,,,,146416,,4011,5875,10895,20781,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff Resident,,,,83338,101308,145984,,,,,145984,,2636,0,10135,12771,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Sheriffs Sergeant- Adv Post,,,,93816,114040,145517,,,,,145517,,3073,0,12496,15569,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,County Administration,Deputy County Administrator,,,,117379,142675,145277,,,,,145277,,0,6703,10129,16832,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Public Defender,Deputy Public Defender IV,,,,112370,136602,145208,,,,,145208,,0,6126,8507,14633,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,District Attorney,Deputy Dist Atty IV,,,,112370,136602,145128,,,,,145128,,0,6112,1386,7498,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,District Attorney,Chief Deputy District Attorney,,,,123515,150147,144909,,,,,144909,,0,6733,12490,19223,3% @ 60,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,
2009,County,Sonoma,Sonoma County Sheriff Departments,Deputy Sheriff II Det Adv Post,,,,85530,103959,144858,,,,,144858,,2944,0,13471,16415,3% @ 50,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,482961,06/15/2016,Sonoma,,,