﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Heritage Ranch Community Services District,Administrative,General Manager,False,False,,160000,160000,,160767,,,3000,163767,16205,,,13679,29884,2%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Water/Wastewater,"Water Treatment 3, Distribution 3, Waste Water 2,        Lab Technician",False,False,,59335,72122,,81234,4895,,3313,89442,9504,,,13679,23183,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Water/Wastewater,"Water Treatment 2, Distribution 2, Waste Water 1",False,False,,60806,73910,,80238,3729,,3110,87077,9526,,,13679,23205,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Administrative,"Assistant General Manager / Operations Manager, Water Treatment 3, Distribution 2, Waste Water 2",False,False,,99099,120456,,85452,,,,85452,3953,,,13679,17632,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Administrative,Office Supervisor,False,False,,65420,79518,,83362,,,,83362,9909,,,13679,23588,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Water/Wastewater,"Water Treatment 2, Distribution 2",False,False,,57930,70415,,72155,4123,,5004,81282,8775,,,13679,22454,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Water/Wastewater,Water Treatment 1,False,False,,52536,63858,,57059,3562,,3358,63979,4196,,,5477,9673,2.0%@62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Water/Wastewater,Water Treatment 1,False,False,,52536,63858,,15736,246,,224,16206,609,,,13679,14288,2.0%@62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Administrative,Customer Service Representative,False,False,,36421,44270,,12460,,,,12460,870,,,2077,2947,2.0%@62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,2400,,1500,,,,1500,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,2400,,1300,,,,1300,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,2400,,1300,,,,1300,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,2400,,1250,,,,1250,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,2400,,1000,,,,1000,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Heritage Ranch Community Services District,Maintenance,Maintenance Worker,False,False,,37335,45381,,718,,,,718,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

